# file name; noise; peak f.; mag.; duration
20210429210024488_ALFAPCE-R0_snap.fits;1.67961;26500.5;0.975814;0
20210429210124563_ALFAPCE-R0_snap.fits;1.65037;26516.6;1.34222;0
20210429210224638_ALFAPCE-R0_snap.fits;1.45924;26547.4;1.34659;0
20210429210324712_ALFAPCE-R0_snap.fits;1.31402;26545.9;1.46257;0
20210429210424787_ALFAPCE-R0_snap.fits;1.38144;26547.4;1.25082;0
20210429210524862_ALFAPCE-R0_snap.fits;1.42121;26496.1;1.30564;0
20210429210624936_ALFAPCE-R0_snap.fits;1.71732;26449.2;1.27255;0
20210429210725011_ALFAPCE-R0_snap.fits;1.55991;26516.6;1.21418;0
20210429210825086_ALFAPCE-R0_snap.fits;1.62141;26488.8;1.20553;0
20210429210925160_ALFAPCE-R0_snap.fits;1.36816;26522.5;1.23274;0
20210429211025235_ALFAPCE-R0_snap.fits;1.42171;26468.3;1.22611;0
20210429211125310_ALFAPCE-R0_snap.fits;1.50814;26537.1;1.34713;0
20210429211225384_ALFAPCE-R0_snap.fits;1.45143;26494.6;1.64873;0
20210429211325459_ALFAPCE-R0_snap.fits;1.56802;26465.3;1.61125;0
20210429211425534_ALFAPCE-R0_snap.fits;1.82828;26488.8;1.28531;0
20210429211525608_ALFAPCE-R0_snap.fits;1.72608;26460.9;1.75168;0
20210429211625683_ALFAPCE-R0_snap.fits;1.76343;26482.9;1.11137;0
20210429211725758_ALFAPCE-R0_snap.fits;1.52646;26490.2;1.25053;0
20210429211825832_ALFAPCE-R0_snap.fits;1.50909;26459.5;1.5001;0
20210429211925907_ALFAPCE-R0_snap.fits;1.80539;26488.8;14.1231;0
20210429212025982_ALFAPCE-R0_snap.fits;1.55521;26523.9;1.54284;0
20210429212126056_ALFAPCE-R0_snap.fits;1.56497;26499;1.39811;0
20210429212226131_ALFAPCE-R0_snap.fits;1.43419;26509.3;1.29428;0
20210429212326206_ALFAPCE-R0_snap.fits;1.35677;26488.8;1.36812;0
20210429212426280_ALFAPCE-R0_snap.fits;1.61362;26522.5;1.43468;0
20210429212526355_ALFAPCE-R0_snap.fits;1.51271;26518.1;1.43435;0
20210429212626430_ALFAPCE-R0_snap.fits;1.38297;26537.1;1.3569;0
20210429212726504_ALFAPCE-R0_snap.fits;1.67395;26509.3;1.45513;0
20210429212826579_ALFAPCE-R0_snap.fits;1.41417;26543;1.41767;0
20210429212926654_ALFAPCE-R0_snap.fits;1.74177;26482.9;1.1441;0
20210429213026728_ALFAPCE-R0_snap.fits;1.28663;26510.7;1.3027;0
20210429213126803_ALFAPCE-R0_snap.fits;1.58192;26502;1.33626;0
20210429213226878_ALFAPCE-R0_snap.fits;1.69599;26540;1.24425;0
20210429213326952_ALFAPCE-R0_snap.fits;1.66239;26452.1;1.51981;0
20210429213427027_ALFAPCE-R0_snap.fits;1.72195;26468.3;1.30264;0
20210429213527102_ALFAPCE-R0_snap.fits;1.77442;26502;1.39153;0
20210429213627176_ALFAPCE-R0_snap.fits;1.74872;26449.2;1.58992;0
20210429213727251_ALFAPCE-R0_snap.fits;1.38978;26545.9;1.35293;0
20210429213827326_ALFAPCE-R0_snap.fits;1.69669;26516.6;1.85261;0
20210429213927400_ALFAPCE-R0_snap.fits;1.71855;26516.6;1.33812;0
20210429214027475_ALFAPCE-R0_snap.fits;1.56805;26453.6;1.56638;0
20210429214127550_ALFAPCE-R0_snap.fits;1.87973;26449.2;1.58401;0
20210429214227624_ALFAPCE-R0_snap.fits;2.10331;26455.1;1.42053;0
20210429214327699_ALFAPCE-R0_snap.fits;1.64977;26513.7;1.42093;0
20210429214427774_ALFAPCE-R0_snap.fits;1.5468;26458;1.47288;0
20210429214527848_ALFAPCE-R0_snap.fits;1.65034;26507.8;1.63571;0
20210429214627923_ALFAPCE-R0_snap.fits;1.34236;26477.1;1.42774;0
20210429214727998_ALFAPCE-R0_snap.fits;1.74062;26497.6;1.38151;0
20210429214828072_ALFAPCE-R0_snap.fits;2.00108;26494.6;1.53385;0
20210429214928147_ALFAPCE-R0_snap.fits;1.57244;26472.7;1.72482;0
20210429215028222_ALFAPCE-R0_snap.fits;1.71783;26466.8;1.76131;0
20210429215128296_ALFAPCE-R0_snap.fits;1.74126;26545.9;1.54348;0
20210429215228371_ALFAPCE-R0_snap.fits;1.73364;26453.6;1.60001;0
20210429215328446_ALFAPCE-R0_snap.fits;1.65211;26510.7;1.53245;0
20210429215428520_ALFAPCE-R0_snap.fits;1.92624;26496.1;1.84057;0
20210429215528595_ALFAPCE-R0_snap.fits;1.80888;26509.3;1.17515;0
20210429215628670_ALFAPCE-R0_snap.fits;1.76591;26491.7;1.477;0
20210429215728744_ALFAPCE-R0_snap.fits;1.65988;26482.9;1.32163;0
20210429215828819_ALFAPCE-R0_snap.fits;1.76336;26512.2;1.37033;0
20210429215928894_ALFAPCE-R0_snap.fits;2.07649;26459.5;1.80836;0
