# file name; noise; peak f.; mag.; duration
20210429070021843_ALFAPCE-R0_snap.fits;1.60534;26545.9;1.85164;0
20210429070121918_ALFAPCE-R0_snap.fits;1.66425;26466.8;1.67907;0
20210429070221992_ALFAPCE-R0_snap.fits;1.7518;26521;1.76884;0
20210429070322067_ALFAPCE-R0_snap.fits;1.65882;26466.8;1.43968;0
20210429070422142_ALFAPCE-R0_snap.fits;1.48061;26485.8;1.866;0
20210429070522216_ALFAPCE-R0_snap.fits;1.42744;26507.8;1.11367;0
20210429070622291_ALFAPCE-R0_snap.fits;1.52467;26525.4;1.49662;0
20210429070722366_ALFAPCE-R0_snap.fits;1.763;26504.9;1.73131;0
20210429070822440_ALFAPCE-R0_snap.fits;1.68154;26516.6;1.17747;0
20210429070922515_ALFAPCE-R0_snap.fits;1.91214;26462.4;1.47194;0
20210429071022590_ALFAPCE-R0_snap.fits;1.86181;26472.7;1.53722;0
20210429071122664_ALFAPCE-R0_snap.fits;2.04838;26544.4;1.75496;0
20210429071222739_ALFAPCE-R0_snap.fits;1.62024;26515.1;1.28876;0
20210429071322814_ALFAPCE-R0_snap.fits;1.79589;26526.9;1.71188;0
20210429071422888_ALFAPCE-R0_snap.fits;1.78527;26512.2;1.68545;0
20210429071522963_ALFAPCE-R0_snap.fits;1.76214;26458;1.25424;0
20210429071623038_ALFAPCE-R0_snap.fits;1.76944;26512.2;1.53758;0
20210429071723112_ALFAPCE-R0_snap.fits;1.34771;26475.6;1.11898;0
20210429071823187_ALFAPCE-R0_snap.fits;1.91337;26465.3;1.97175;0
20210429071923262_ALFAPCE-R0_snap.fits;1.90871;26497.6;1.70457;0
20210429072023336_ALFAPCE-R0_snap.fits;2.07279;26455.1;1.31647;0
20210429072123411_ALFAPCE-R0_snap.fits;1.87185;26496.1;1.87193;0
20210429072223486_ALFAPCE-R0_snap.fits;1.73558;26529.8;1.1736;0
20210429072323560_ALFAPCE-R0_snap.fits;2.1109;26469.7;1.73814;0
20210429072423635_ALFAPCE-R0_snap.fits;1.81041;26535.6;1.62722;0
20210429072523710_ALFAPCE-R0_snap.fits;1.63696;26545.9;1.47684;0
20210429072623784_ALFAPCE-R0_snap.fits;1.85818;26503.4;1.71992;0
20210429072723859_ALFAPCE-R0_snap.fits;1.83638;26458;1.68961;0
20210429072823934_ALFAPCE-R0_snap.fits;1.85807;26449.2;1.80324;0
20210429072924008_ALFAPCE-R0_snap.fits;1.52203;26455.1;1.58874;0
20210429073024083_ALFAPCE-R0_snap.fits;2.07114;26507.8;1.71027;0
20210429073124158_ALFAPCE-R0_snap.fits;1.75303;26468.3;1.64795;0
20210429073224232_ALFAPCE-R0_snap.fits;1.79218;26462.4;1.74574;0
20210429073324307_ALFAPCE-R0_snap.fits;1.55136;26471.2;1.5319;0
20210429073424382_ALFAPCE-R0_snap.fits;1.7721;26449.2;1.17203;0
20210429073524456_ALFAPCE-R0_snap.fits;1.84073;26528.3;1.07868;0
20210429073624531_ALFAPCE-R0_snap.fits;1.71832;26503.4;1.34937;0
20210429073724606_ALFAPCE-R0_snap.fits;1.53798;26450.7;1.43771;0
20210429073824680_ALFAPCE-R0_snap.fits;1.61081;26490.2;1.08375;0
20210429073924755_ALFAPCE-R0_snap.fits;1.95796;26455.1;1.68859;0
20210429074024830_ALFAPCE-R0_snap.fits;2.12511;26532.7;1.49103;0
20210429074124904_ALFAPCE-R0_snap.fits;1.5482;26463.9;1.19055;0
20210429074224979_ALFAPCE-R0_snap.fits;1.73655;26512.2;1.70888;0
20210429074325054_ALFAPCE-R0_snap.fits;1.62177;26541.5;1.37853;0
20210429074425128_ALFAPCE-R0_snap.fits;1.88156;26497.6;1.89362;0
20210429074525203_ALFAPCE-R0_snap.fits;1.78073;26462.4;1.11258;0
20210429074625278_ALFAPCE-R0_snap.fits;1.82625;26547.4;1.33098;0
20210429074725352_ALFAPCE-R0_snap.fits;1.62116;26477.1;1.44675;0
20210429074825427_ALFAPCE-R0_snap.fits;1.77965;26462.4;1.55593;0
20210429074925502_ALFAPCE-R0_snap.fits;1.69121;26540;2.20134;0
20210429075025576_ALFAPCE-R0_snap.fits;1.60815;26456.5;1.31568;0
20210429075125651_ALFAPCE-R0_snap.fits;1.49951;26547.4;1.30159;0
20210429075225726_ALFAPCE-R0_snap.fits;1.83012;26499;1.38422;0
20210429075325800_ALFAPCE-R0_snap.fits;1.52771;26477.1;1.30989;0
20210429075425875_ALFAPCE-R0_snap.fits;1.61091;26502;1.42295;0
20210429075525950_ALFAPCE-R0_snap.fits;1.6694;26522.5;1.49416;0
20210429075626024_ALFAPCE-R0_snap.fits;1.47966;26488.8;1.08899;0
20210429075726099_ALFAPCE-R0_snap.fits;1.47401;26471.2;1.24099;0
20210429075826174_ALFAPCE-R0_snap.fits;1.77756;26537.1;1.40599;0
20210429075926248_ALFAPCE-R0_snap.fits;1.42472;26513.7;1.07542;0
