# file name; noise; peak f.; mag.; duration
20210429030003923_ALFAPCE-R0_snap.fits;1.40139;26503.4;1.29047;0
20210429030103998_ALFAPCE-R0_snap.fits;1.85833;26535.6;1.37489;0
20210429030204072_ALFAPCE-R0_snap.fits;1.5837;26525.4;1.77824;0
20210429030304147_ALFAPCE-R0_snap.fits;1.79996;26540;1.29196;0
20210429030404222_ALFAPCE-R0_snap.fits;1.56893;26522.5;1.43799;0
20210429030504296_ALFAPCE-R0_snap.fits;1.6701;26512.2;1.13083;0
20210429030604371_ALFAPCE-R0_snap.fits;1.73499;26543;1.3093;0
20210429030704446_ALFAPCE-R0_snap.fits;1.69191;26529.8;1.80749;0
20210429030804520_ALFAPCE-R0_snap.fits;1.36883;26547.4;1.3421;0
20210429030904595_ALFAPCE-R0_snap.fits;1.48642;26477.1;1.21185;0
20210429031004670_ALFAPCE-R0_snap.fits;1.61744;26484.4;1.50938;0
20210429031104744_ALFAPCE-R0_snap.fits;1.38797;26475.6;1.23687;0
20210429031204819_ALFAPCE-R0_snap.fits;1.41176;26485.8;1.24924;0
20210429031304894_ALFAPCE-R0_snap.fits;1.55984;26481.4;1.25553;0
20210429031404968_ALFAPCE-R0_snap.fits;1.31223;26509.3;1.38881;0
20210429031505043_ALFAPCE-R0_snap.fits;1.2015;26474.1;1.57557;0
20210429031605118_ALFAPCE-R0_snap.fits;1.48693;26537.1;1.14498;0
20210429031705192_ALFAPCE-R0_snap.fits;1.29824;26477.1;1.25042;0
20210429031805267_ALFAPCE-R0_snap.fits;1.79744;26459.5;1.30449;0
20210429031905342_ALFAPCE-R0_snap.fits;1.29519;26543;1.61122;0
20210429032005416_ALFAPCE-R0_snap.fits;1.41979;26491.7;1.07861;0
20210429032105491_ALFAPCE-R0_snap.fits;1.71386;26547.4;1.21358;0
20210429032205566_ALFAPCE-R0_snap.fits;1.5328;26477.1;1.63363;0
20210429032305640_ALFAPCE-R0_snap.fits;1.50088;26456.5;1.20835;0
20210429032405715_ALFAPCE-R0_snap.fits;1.42493;26545.9;1.78217;0
20210429032505790_ALFAPCE-R0_snap.fits;1.2763;26523.9;1.43231;0
20210429032605864_ALFAPCE-R0_snap.fits;1.55508;26519.5;1.04684;0
20210429032705939_ALFAPCE-R0_snap.fits;1.49622;26510.7;1.105;0
20210429032806014_ALFAPCE-R0_snap.fits;1.38742;26474.1;1.14639;0
20210429032906088_ALFAPCE-R0_snap.fits;1.42804;26487.3;1.01001;0
20210429033006163_ALFAPCE-R0_snap.fits;1.45221;26547.4;1.27367;0
20210429033106238_ALFAPCE-R0_snap.fits;1.66772;26471.2;1.38564;0
20210429033206312_ALFAPCE-R0_snap.fits;1.43599;26456.5;1.16906;0
20210429033306387_ALFAPCE-R0_snap.fits;1.50891;26504.9;1.79659;0
20210429033406462_ALFAPCE-R0_snap.fits;1.36634;26484.4;1.6074;0
20210429033506536_ALFAPCE-R0_snap.fits;1.47283;26519.5;1.84443;0
20210429033606611_ALFAPCE-R0_snap.fits;1.46625;26529.8;1.08525;0
20210429033706686_ALFAPCE-R0_snap.fits;1.60462;26534.2;1.52124;0
20210429033806760_ALFAPCE-R0_snap.fits;1.34266;26510.7;1.14342;0
20210429033906835_ALFAPCE-R0_snap.fits;1.83382;26491.7;1.31711;0
20210429034006910_ALFAPCE-R0_snap.fits;1.41223;26540;1.39641;0
20210429034106984_ALFAPCE-R0_snap.fits;1.35119;26478.5;1.3167;0
20210429034207059_ALFAPCE-R0_snap.fits;1.46666;26481.4;1.77733;0
20210429034307134_ALFAPCE-R0_snap.fits;1.42732;26472.7;1.39464;0
20210429034407208_ALFAPCE-R0_snap.fits;1.71329;26491.7;1.656;0
20210429034507283_ALFAPCE-R0_snap.fits;1.47396;26532.7;1.35597;0
20210429034607358_ALFAPCE-R0_snap.fits;1.27495;26487.3;2.73517;0
20210429034707432_ALFAPCE-R0_snap.fits;1.32316;26518.1;1.45724;0
20210429034807507_ALFAPCE-R0_snap.fits;1.67147;26469.7;1.14334;0
20210429034907582_ALFAPCE-R0_snap.fits;1.5275;26518.1;1.2861;0
20210429035007656_ALFAPCE-R0_snap.fits;1.58446;26499;0.89868;0
20210429035107731_ALFAPCE-R0_snap.fits;1.70022;26528.3;0.848101;0
20210429035207806_ALFAPCE-R0_snap.fits;1.75103;26518.1;1.05395;0
20210429035307880_ALFAPCE-R0_snap.fits;1.27478;26509.3;1.00411;0
20210429035407955_ALFAPCE-R0_snap.fits;1.5213;26485.8;1.34856;0
20210429035508030_ALFAPCE-R0_snap.fits;1.33574;26523.9;1.34965;0
20210429035608104_ALFAPCE-R0_snap.fits;1.44088;26525.4;1.09268;0
20210429035708179_ALFAPCE-R0_snap.fits;1.44594;26507.8;1.25573;0
20210429035808254_ALFAPCE-R0_snap.fits;1.53687;26523.9;1.24231;0
20210429035908328_ALFAPCE-R0_snap.fits;1.52868;26497.6;1.13074;0
