# file name; noise; peak f.; mag.; duration
20000104233140127_ZVPP-R4_met.fits;3.34256;26522.5;6.94988;2.56
20000104233444106_ZVPP-R4_met.fits;3.08578;26493.2;26.7367;0.341333
20000104233526773_ZVPP-R4_met.fits;3.43165;26502;7.68617;0.170667
20000104234211765_ZVPP-R4_met.fits;3.18698;26480;7.81379;0.170667
20000104234307914_ZVPP-R4_met.fits;3.6138;26499;9.87551;0.170667
20000104234550730_ZVPP-R4_met.fits;3.31474;26474.1;7.42782;0.170667
20000104235015775_ZVPP-R4_met.fits;3.70828;26499;25.3002;0.170667
20000104235837194_ZVPP-R4_met.fits;3.50973;26494.6;18.3784;0.341333
20000105000334837_ZVPP-R4_met.fits;3.65987;26484.4;12.2242;0.170667
20000105000359413_ZVPP-R4_met.fits;3.38596;26507.8;6.94551;0.341333
20000105000807050_ZVPP-R4_met.fits;3.16563;26475.6;11.1064;0.341333
20000105001003274_ZVPP-R4_met.fits;3.51528;26518.1;7.48515;0.341333
20000105001446581_ZVPP-R4_met.fits;3.26359;26488.8;7.6911;0.341333
20000105001617546_ZVPP-R4_met.fits;3.26166;26502;7.38906;0.341333
20000105001953610_ZVPP-R4_met.fits;3.44233;26490.2;18.225;0.341333
20000105002606346_ZVPP-R4_met.fits;3.65046;26490.2;8.88959;0.170667
20000105002851381_ZVPP-R4_met.fits;3.3285;26496.1;8.08032;0.341333
