#timestamp,LO_Frequency 
1457233215.5,286047001.4
1457233235.5,286047001.0
1457233255.4,286046998.1
1457233275.3,286047000.9
1457233295.2,286046999.2
1457233315.2,286047000.1
1457233335.1,286047000.3
1457233355.0,286046998.2
1457233355.9,286046998.2
1457233375.9,286047003.9
1457233395.8,286046998.1
1457233415.7,286047001.8
1457233435.6,286047000.7
1457233455.6,286046999.6
1457233475.5,286046999.0
1457233495.4,286047001.2
1457233515.3,286047001.0
1457233535.3,286046998.1
1457233555.2,286047002.0
1457233575.1,286046999.9
1457233595.0,286046998.5
1457233596.0,286046998.5
1457233615.9,286047001.5
1457233635.8,286047002.4
1457233655.7,286046998.8
1457233675.7,286047001.1
1457233695.6,286047000.8
1457233715.5,286047000.8
1457233735.4,286047001.0
1457233755.4,286046996.7
1457233775.3,286046998.1
1457233795.2,286047002.4
1457233815.1,286046997.1
1457233835.1,286047000.5
1457233836.0,286047000.5
1457233855.9,286047000.1
1457233875.8,286047002.4
1457233895.7,286046998.2
1457233915.7,286047001.0
1457233935.6,286047001.0
1457233955.5,286047000.0
1457233975.4,286046998.2
1457233995.4,286047001.1
1457234015.3,286046998.5
1457234035.2,286047000.2
1457234055.1,286047001.6
1457234075.1,286047000.7
1457234076.0,286047000.7
1457234095.0,286046999.8
1457234095.9,286046999.8
1457234115.8,286047000.3
1457234135.6,286046998.2
1457234155.5,286047000.8
1457234175.4,286047001.1
1457234195.4,286046998.1
1457234215.3,286046999.7
1457234235.2,286047002.8
1457234255.1,286046998.9
1457234275.1,286047000.4
1457234276.0,286047000.4
1457234295.0,286046997.2
1457234295.9,286046997.2
1457234315.8,286047004.0
1457234335.8,286046998.2
1457234355.7,286047001.3
1457234375.6,286047004.1
1457234395.5,286046998.4
1457234415.5,286046998.3
1457234435.4,286047004.2
1457234455.3,286046998.9
1457234475.3,286046999.3
1457234495.2,286046998.3
1457234515.1,286047003.0
1457234535.0,286047000.3
1457234536.0,286047000.3
1457234555.9,286047000.9
1457234575.8,286046998.6
1457234595.8,286047001.1
1457234615.7,286046998.3
1457234635.6,286046998.4
1457234655.5,286047001.1
1457234675.5,286046998.5
1457234695.4,286047000.7
1457234715.3,286047000.3
1457234735.2,286046999.9
1457234755.2,286047001.2
1457234775.1,286047001.2
1457234795.0,286046997.0
1457234795.9,286046997.0
1457234815.9,286047001.7
1457234835.8,286046999.8
1457234855.7,286047003.2
1457234875.6,286046998.2
1457234895.6,286047002.4
1457234915.5,286046998.4
1457234935.4,286047001.1
1457234955.3,286047001.0
1457234975.3,286046997.3
1457234995.2,286047001.0
1457235015.1,286046998.6
1457235035.0,286047001.1
1457235036.0,286047001.1
1457235055.9,286046999.1
1457235075.8,286046998.5
1457235095.7,286047002.8
1457235115.6,286046996.9
1457235135.6,286046999.7
1457235155.5,286047000.2
1457235175.4,286047001.1
1457235195.4,286047001.0
1457235215.3,286046998.4
1457235235.2,286046999.8
1457235255.1,286047000.9
1457235275.1,286046998.7
1457235276.0,286046998.7
1457235295.9,286047000.1
1457235315.8,286047001.8
1457235335.7,286047002.6
1457235355.7,286046996.9
1457235375.6,286047002.4
1457235395.5,286046998.6
1457235415.4,286047003.3
1457235435.4,286046998.1
1457235455.3,286047002.9
1457235475.2,286047001.9
1457235495.1,286047000.8
1457235515.1,286046995.0
1457235516.0,286046995.0
1457235535.0,286047006.6
1457235535.9,286047006.6
1457235555.8,286046996.4
1457235575.8,286046999.6
1457235595.7,286046997.1
1457235615.6,286047002.1
1457235635.5,286047000.8
1457235655.5,286046999.4
1457235675.4,286046999.2
1457235695.3,286046998.6
1457235715.2,286047002.3
1457235735.2,286047001.2
1457235755.1,286046999.4
1457235775.0,286046997.6
1457235775.9,286046997.6
1457235795.9,286047002.5
1457235815.8,286047000.1
1457235835.7,286046998.2
1457235855.6,286047002.7
1457235875.6,286046996.7
1457235895.5,286046999.3
1457235915.4,286047001.0
1457235935.3,286047002.5
1457235955.3,286047002.4
1457235975.2,286046997.4
1457235995.1,286046998.3
1457236015.0,286047001.2
1457236016.0,286047001.2
1457236035.9,286046997.3
1457236055.8,286046998.6
1457236075.7,286047004.3
1457236095.7,286047000.6
1457236115.6,286047000.5
1457236135.5,286046996.8
1457236155.4,286047002.8
1457236175.4,286046998.9
1457236195.3,286047001.0
1457236215.2,286046997.0
1457236235.1,286047002.5
1457236255.1,286046999.1
1457236256.0,286046999.1
1457236275.0,286047000.4
1457236275.9,286047000.4
1457236295.8,286047001.1
1457236315.8,286046999.2
1457236335.7,286046998.6
1457236355.6,286047002.2
1457236375.6,286046999.3
1457236395.5,286046998.2
1457236415.4,286046998.2
1457236435.3,286047000.7
1457236455.3,286047000.2
1457236475.2,286047002.4
1457236495.1,286046998.6
1457236515.0,286046999.8
1457236516.0,286046999.8
1457236535.9,286047000.9
1457236555.8,286046998.5
1457236575.7,286047003.8
1457236595.7,286046998.2
1457236615.6,286047004.4
1457236635.5,286046997.8
1457236655.4,286046997.4
1457236675.4,286046998.4
1457236695.3,286047001.7
1457236715.2,286047001.7
1457236735.1,286046998.6
1457236755.1,286047002.7
1457236756.0,286047002.7
1457236775.9,286046996.0
1457236795.8,286047000.8
