#timestamp,LO_Frequency 
1457247615.7,286046999.9
1457247635.6,286047006.0
1457247655.5,286046998.7
1457247675.4,286047000.3
1457247695.4,286046999.0
1457247715.3,286046998.9
1457247735.2,286046999.5
1457247755.1,286047000.2
1457247775.1,286047001.8
1457247776.0,286047001.8
1457247795.9,286047001.8
1457247815.8,286046999.4
1457247835.7,286047001.1
1457247855.7,286046998.3
1457247875.6,286046998.2
1457247895.5,286047000.3
1457247915.4,286046999.0
1457247935.4,286047000.2
1457247955.3,286047002.4
1457247975.2,286047005.6
1457247995.1,286047000.0
1457248015.1,286046998.7
1457248016.0,286046998.7
1457248035.0,286047000.9
1457248035.9,286047000.9
1457248055.8,286046995.2
1457248075.8,286046999.4
1457248095.7,286046999.8
1457248115.6,286047007.5
1457248135.5,286046998.0
1457248155.5,286046995.4
1457248175.4,286047005.4
1457248195.3,286046996.2
1457248215.3,286046998.1
1457248235.2,286047006.0
1457248255.1,286047002.6
1457248275.0,286046999.7
1457248275.9,286046999.7
1457248295.9,286047002.1
1457248315.8,286047001.5
1457248335.7,286047006.0
1457248355.6,286046995.6
1457248375.6,286046996.5
1457248395.5,286047000.5
1457248415.4,286046996.3
1457248435.3,286046999.6
1457248455.3,286046996.7
1457248475.2,286046997.2
1457248495.1,286046999.1
1457248515.0,286047000.5
1457248516.0,286047000.5
1457248535.9,286046998.6
1457248555.8,286047002.1
1457248575.7,286046999.9
1457248595.7,286047000.0
1457248615.6,286047005.6
1457248635.5,286047003.4
1457248655.4,286047002.7
1457248675.4,286046998.6
1457248695.3,286046998.8
1457248715.2,286046998.2
1457248735.1,286047003.9
1457248755.1,286046999.7
1457248756.0,286046999.7
1457248775.9,286047010.8
1457248795.8,286046999.9
1457248815.8,286046999.0
1457248835.7,286046995.6
1457248855.6,286046995.4
1457248875.5,286046994.0
1457248895.5,286046995.3
1457248915.4,286046998.9
1457248935.3,286046997.1
1457248955.3,286046999.2
1457248975.2,286047001.1
1457248995.1,286046999.7
1457249015.0,286047001.5
1457249016.0,286047001.5
1457249035.9,286046999.6
1457249055.8,286047002.6
1457249075.7,286047000.1
1457249095.7,286047002.0
1457249115.6,286047004.4
1457249135.5,286047002.3
1457249155.4,286046997.9
1457249175.4,286047000.2
1457249195.3,286047004.4
1457249215.2,286047001.3
1457249235.1,286047002.7
1457249255.1,286046998.3
1457249256.0,286046998.3
1457249275.9,286047001.8
1457249295.8,286047004.6
1457249315.8,286047004.1
1457249335.7,286047002.0
1457249355.6,286047002.1
1457249375.5,286046998.9
1457249395.5,286047001.1
1457249415.4,286047000.9
1457249435.3,286046997.0
1457249455.2,286047000.6
1457249475.2,286047003.4
1457249495.1,286047003.5
1457249496.0,286047003.5
1457249515.0,286046995.8
1457249515.9,286046995.8
1457249535.9,286046999.1
1457249555.8,286047000.5
1457249575.7,286047009.6
1457249595.6,286047018.8
1457249615.6,286046991.3
1457249635.5,286046999.6
1457249655.4,286046995.7
1457249675.3,286046997.1
1457249695.3,286046995.4
1457249715.2,286047000.5
1457249735.1,286046999.5
1457249755.0,286047003.4
1457249756.0,286047003.4
1457249775.9,286046997.4
1457249795.8,286046999.4
1457249815.7,286046998.1
1457249835.7,286047005.7
1457249855.6,286047001.7
1457249875.5,286046995.2
1457249895.4,286046995.4
1457249915.4,286047001.7
1457249935.3,286047000.7
1457249955.2,286047002.2
1457249975.1,286047012.2
1457249995.1,286046995.8
1457249996.0,286046995.8
1457250015.9,286047002.0
1457250035.8,286046997.0
1457250055.7,286047002.1
1457250075.7,286046999.1
1457250095.6,286046998.0
1457250115.5,286046995.6
1457250135.4,286046999.6
1457250155.4,286046993.4
1457250175.3,286046995.8
1457250195.2,286046997.7
1457250215.1,286046997.6
1457250235.1,286046997.3
1457250236.0,286046997.3
1457250255.9,286047002.8
1457250275.8,286046998.5
1457250295.8,286046998.3
1457250315.7,286046999.4
1457250335.6,286047001.0
1457250355.5,286047001.5
1457250375.5,286046999.3
1457250395.4,286046997.2
1457250415.3,286047001.0
1457250435.2,286046997.6
1457250455.2,286046997.0
1457250475.1,286046998.6
1457250476.0,286046998.6
1457250495.0,286047002.4
1457250495.9,286047002.4
1457250515.9,286046995.6
1457250535.8,286046997.8
1457250555.7,286046998.1
1457250575.6,286046999.7
1457250595.6,286046998.5
1457250615.5,286047006.5
1457250635.4,286047000.6
1457250655.3,286047007.8
1457250675.3,286046995.1
1457250695.2,286046997.4
1457250715.1,286046995.6
1457250735.1,286046998.3
1457250736.0,286046998.3
1457250755.9,286047002.6
1457250775.8,286047007.0
1457250795.8,286046997.1
1457250815.7,286046999.2
1457250835.6,286046999.9
1457250855.5,286047002.1
1457250875.5,286047000.0
1457250895.4,286046997.0
1457250915.3,286047000.3
1457250935.2,286047005.5
1457250955.2,286046994.9
1457250975.1,286047000.5
1457250976.0,286047000.5
1457250995.0,286046999.3
1457250995.9,286046999.3
1457251015.9,286047001.3
1457251035.8,286047011.9
1457251055.7,286046999.6
1457251075.6,286046998.7
1457251095.6,286046998.9
1457251115.5,286047002.4
1457251135.4,286047002.2
1457251155.3,286047005.6
1457251175.3,286046996.5
1457251195.2,286046996.8
