#timestamp,LO_Frequency 
1457226015.5,286046999.0
1457226035.4,286046998.3
1457226055.4,286047000.7
1457226075.3,286047002.4
1457226095.2,286046996.8
1457226115.1,286047002.8
1457226135.1,286047001.2
1457226136.0,286047001.2
1457226155.9,286046998.8
1457226175.8,286046996.9
1457226195.7,286047000.1
1457226215.7,286046998.3
1457226235.6,286047000.3
1457226255.5,286047000.9
1457226275.4,286047000.3
1457226295.4,286047000.7
1457226315.3,286047000.6
1457226335.2,286046998.2
1457226355.1,286047004.2
1457226375.1,286046999.4
1457226376.0,286046999.4
1457226395.9,286046998.2
1457226415.8,286047000.8
1457226435.8,286046998.6
1457226455.7,286047002.7
1457226475.6,286046997.1
1457226495.5,286047000.2
1457226515.5,286046998.9
1457226535.4,286047002.6
1457226555.3,286047000.0
1457226575.2,286047000.1
1457226595.2,286046999.7
1457226615.1,286046999.0
1457226616.0,286046999.0
1457226635.0,286047000.3
1457226635.9,286047000.3
1457226655.9,286047004.2
1457226675.8,286046998.8
1457226695.7,286046999.2
1457226715.6,286046998.9
1457226735.6,286047000.3
1457226755.5,286047000.9
1457226775.4,286047000.2
1457226795.3,286047000.1
1457226815.3,286047001.1
1457226835.2,286046999.6
1457226855.1,286046998.8
1457226875.0,286046998.7
1457226876.0,286046998.7
1457226895.9,286047003.8
1457226915.8,286047001.8
1457226935.7,286047000.7
1457226955.7,286046999.0
1457226975.6,286046999.0
1457226995.5,286046999.5
1457227015.4,286046996.8
1457227035.4,286047000.0
1457227055.3,286047000.4
1457227075.2,286046998.3
1457227095.1,286046999.7
1457227115.1,286047003.2
1457227116.0,286047003.2
1457227135.9,286047000.9
1457227155.8,286046999.2
1457227175.7,286047001.0
1457227195.7,286046999.1
1457227215.6,286046997.6
1457227235.5,286046999.5
1457227255.5,286046998.3
1457227275.4,286047003.9
1457227295.3,286047000.3
1457227315.2,286046999.9
1457227335.2,286046998.6
1457227355.1,286047002.8
1457227375.0,286046997.1
1457227376.0,286046997.1
1457227395.9,286047001.6
1457227415.8,286047000.6
1457227435.8,286047001.2
1457227455.7,286046999.1
1457227475.6,286046998.7
1457227495.5,286047000.3
1457227515.5,286047000.2
1457227535.4,286047002.1
1457227555.3,286047002.7
1457227575.2,286047000.7
1457227595.2,286046996.6
1457227615.1,286046998.2
1457227616.0,286046998.2
1457227635.0,286047006.0
1457227635.9,286047006.0
1457227655.9,286046992.3
1457227675.8,286047002.5
1457227695.7,286046997.3
1457227715.6,286046998.2
1457227735.6,286047002.5
1457227755.5,286046996.7
1457227775.4,286047000.4
1457227795.3,286046998.8
1457227815.3,286047004.3
1457227835.2,286046998.4
1457227855.1,286047000.0
1457227875.0,286046999.8
1457227876.0,286046999.8
1457227895.9,286047000.3
1457227915.8,286047001.4
1457227935.7,286047001.7
1457227955.7,286047000.9
1457227975.6,286046998.8
1457227995.5,286046998.4
1457228015.4,286046999.9
1457228035.4,286047000.4
1457228055.3,286047000.4
1457228075.2,286047002.7
1457228095.1,286046998.7
1457228115.1,286047002.8
1457228116.0,286047002.8
1457228135.9,286046993.7
1457228155.8,286047002.7
1457228175.8,286046998.6
1457228195.7,286047000.9
1457228215.6,286047000.7
1457228235.5,286046999.6
1457228255.5,286046996.6
1457228275.4,286047001.1
1457228295.3,286046999.0
1457228315.2,286047000.5
1457228335.2,286047000.5
1457228355.1,286047001.0
1457228356.0,286047001.0
1457228375.0,286046998.3
1457228375.9,286046998.3
1457228395.9,286047003.7
1457228415.8,286046998.2
1457228435.7,286046999.7
1457228455.6,286047000.7
1457228475.6,286046999.3
1457228495.5,286046998.6
1457228515.4,286047000.1
1457228535.3,286046999.8
1457228555.3,286047001.9
1457228575.2,286047000.0
1457228595.1,286047001.2
1457228615.0,286046999.3
1457228615.9,286046999.3
1457228635.9,286046999.7
1457228655.8,286047000.6
1457228675.7,286047000.9
1457228695.6,286046997.5
1457228715.6,286046999.1
1457228735.5,286046999.1
1457228755.4,286047000.6
1457228775.3,286046998.7
1457228795.3,286047001.4
1457228815.2,286047002.6
1457228835.1,286046999.3
1457228855.0,286047000.3
1457228856.0,286047000.3
1457228875.9,286047000.4
1457228895.8,286047000.4
1457228915.7,286046999.8
1457228935.7,286047002.7
1457228955.6,286046996.7
1457228975.5,286047002.7
1457228995.4,286046997.1
1457229015.4,286047000.0
1457229035.3,286047000.0
1457229055.2,286047002.7
1457229075.1,286046999.6
1457229095.1,286046999.0
1457229096.0,286046999.0
1457229115.0,286047000.9
1457229115.9,286047000.9
1457229135.9,286046996.7
1457229155.8,286047002.1
1457229175.7,286047000.5
1457229195.7,286047001.2
1457229215.6,286047001.2
1457229235.5,286046997.6
1457229255.5,286047000.4
1457229275.4,286046998.4
1457229295.3,286047002.3
1457229315.3,286046999.3
1457229335.2,286046998.3
1457229355.1,286047003.5
1457229375.0,286046999.8
1457229376.0,286046999.8
1457229395.9,286046998.1
1457229415.8,286047002.0
1457229435.7,286047002.4
1457229455.7,286047000.2
1457229475.6,286047002.4
1457229495.5,286046995.2
1457229515.5,286047001.8
1457229535.4,286047001.2
1457229555.3,286046995.0
1457229575.3,286047002.3
1457229595.2,286046998.7
