# file name; noise; peak f.; mag.; duration
20000104183212853_ZVPP-R4_met.fits;2.58722;26544.4;11.5556;0.170667
20000104183225311_ZVPP-R4_met.fits;3.46742;26503.4;13.9982;0.341333
20000104183627658_ZVPP-R4_met.fits;3.19955;26503.4;11.7896;0.170667
20000104184119839_ZVPP-R4_met.fits;3.23595;26513.7;61.6588;0.853333
20000104184300021_ZVPP-R4_met.fits;2.71777;26502;5.84504;0.170667
20000104184633183_ZVPP-R4_met.fits;3.17497;26482.9;15.9019;0.341333
20000104184702367_ZVPP-R4_met.fits;2.52162;26497.6;8.58637;0.341333
20000104184937845_ZVPP-R4_met.fits;3.25179;26518.1;13.7886;0.170667
20000104185154549_ZVPP-R4_met.fits;2.94431;26512.2;6.37709;0.170667
20000104185500575_ZVPP-R4_met.fits;3.07803;26493.2;9.2168;0.853333
20000104185949514_ZVPP-R4_met.fits;3.64817;26503.4;8.79393;0.170667
20000104190438111_ZVPP-R4_met.fits;3.18307;26496.1;13.2602;0.170667
20000104190537845_ZVPP-R4_met.fits;3.34825;26487.3;7.8855;0.341333
20000104190943605_ZVPP-R4_met.fits;2.97342;26481.4;21.0245;2.38933
20000104191323765_ZVPP-R4_met.fits;2.53593;26488.8;49.4986;1.024
20000104191358751_ZVPP-R4_met.fits;3.35839;26469.7;10.6032;0.853333
20000104191549173_ZVPP-R4_met.fits;2.9679;26499;6.43683;0.170667
20000104191710239_ZVPP-R4_met.fits;2.74868;26528.3;9.5206;0.170667
20000104192010634_ZVPP-R4_met.fits;3.1712;26540;8.83703;0.341333
20000104192312735_ZVPP-R4_met.fits;2.44555;26480;11.6616;0.170667
20000104192832053_ZVPP-R4_met.fits;3.13037;26496.1;14.1286;0.341333
20000104192857141_ZVPP-R4_met.fits;3.01484;26506.3;6.73431;0.170667
