# file name; noise; peak f.; mag.; duration
20000104173737589_ZVPP-R4_met.fits;2.92082;26499;7.07369;0.170667
20000104173846367_ZVPP-R4_met.fits;3.04119;26490.2;11.1321;0.170667
20000104174258613_ZVPP-R4_met.fits;3.10191;26513.7;21.6103;0.341333
20000104174340767_ZVPP-R4_met.fits;3.46066;26484.4;12.1494;0.170667
20000104174404149_ZVPP-R4_met.fits;2.99605;26466.8;6.38826;0.170667
20000104174430773_ZVPP-R4_met.fits;3.21186;26513.7;9.30588;0.170667
20000104174609247_ZVPP-R4_met.fits;3.2408;26518.1;8.51452;0.682667
20000104175146826_ZVPP-R4_met.fits;3.16011;26493.2;10.3698;0.341333
20000104175320351_ZVPP-R4_met.fits;3.42476;26522.5;9.57571;0.170667
20000104175841887_ZVPP-R4_met.fits;2.7507;26497.6;6.28236;0.170667
20000104180242527_ZVPP-R4_met.fits;2.98414;26537.1;7.69342;0.170667
20000104180310687_ZVPP-R4_met.fits;3.11449;26500.5;24.5194;0.341333
20000104180815669_ZVPP-R4_met.fits;3.02387;26540;8.8655;0.341333
20000104180854922_ZVPP-R4_met.fits;2.86961;26484.4;7.31966;0.170667
20000104181422261_ZVPP-R4_met.fits;2.9841;26482.9;11.3245;0.170667
20000104181622922_ZVPP-R4_met.fits;3.2633;26525.4;13.0542;0.341333
20000104181732213_ZVPP-R4_met.fits;2.95225;26480;9.5981;0.170667
20000104181841333_ZVPP-R4_met.fits;2.871;26507.8;16.1836;0.341333
20000104182204767_ZVPP-R4_met.fits;3.30093;26468.3;18.4825;0.512
20000104182258698_ZVPP-R4_met.fits;3.07945;26493.2;17.7618;0.170667
20000104182320885_ZVPP-R4_met.fits;2.939;26484.4;8.66653;0.341333
20000104182416010_ZVPP-R4_met.fits;2.8007;26512.2;10.0471;0.170667
20000104182635957_ZVPP-R4_met.fits;3.44245;26522.5;12.9754;0.512
20000104182852661_ZVPP-R4_met.fits;3.28214;26510.7;21.9801;0.341333
