# file name; noise; peak f.; mag.; duration
20000105013346847_ZVPP-R4_met.fits;4.19636;26490.2;29.8219;1.87733
20000105013557407_ZVPP-R4_met.fits;4.08709;26521;8.25783;0.170667
20000105013824181_ZVPP-R4_met.fits;3.08557;26496.1;7.02256;0.170667
20000105013906677_ZVPP-R4_met.fits;2.77084;26502;13.3079;0.341333
20000105013946954_ZVPP-R4_met.fits;3.14494;26496.1;32.7023;0.512
20000105014128330_ZVPP-R4_met.fits;3.27962;26509.3;14.3537;0.341333
20000105014221237_ZVPP-R4_met.fits;2.81591;26491.7;7.44919;0.170667
20000105014840458_ZVPP-R4_met.fits;3.56967;26510.7;27.2316;0.341333
20000105015013642_ZVPP-R4_met.fits;3.07721;26493.2;8.54257;0.170667
20000105015143754_ZVPP-R4_met.fits;2.49407;26510.7;5.04285;0.170667
20000105015410015_ZVPP-R4_met.fits;3.77065;26510.7;7.95939;0.170667
20000105020753823_ZVPP-R4_met.fits;3.49935;26497.6;8.72188;0.170667
20000105021045173_ZVPP-R4_met.fits;3.05732;26494.6;9.62669;0.170667
20000105021109749_ZVPP-R4_met.fits;2.87974;26510.7;5.82464;0.170667
20000105021715658_ZVPP-R4_met.fits;3.50299;26507.8;7.97577;0.170667
20000105022407477_ZVPP-R4_met.fits;3.65943;26499;57.965;0.341333
