#timestamp,LO_Frequency 
1457229615.1,286047001.0
1457229635.0,286046998.9
1457229636.0,286046998.9
1457229655.9,286047000.9
1457229675.8,286047000.7
1457229695.7,286047001.1
1457229715.7,286046997.2
1457229735.6,286047000.3
1457229755.5,286047000.6
1457229775.4,286047000.0
1457229795.4,286047005.1
1457229815.3,286046998.9
1457229835.2,286046998.2
1457229855.1,286046999.9
1457229875.1,286047000.1
1457229876.0,286047000.1
1457229895.9,286047002.8
1457229915.8,286046996.7
1457229935.8,286047001.1
1457229955.7,286046999.9
1457229975.6,286046999.8
1457229995.5,286046999.7
1457230015.5,286047001.0
1457230035.4,286046998.6
1457230055.3,286046998.1
1457230075.2,286047003.8
1457230095.2,286047001.0
1457230115.1,286046998.1
1457230116.0,286046998.1
1457230135.0,286047001.8
1457230135.9,286047001.8
1457230155.9,286046998.8
1457230175.8,286047002.4
1457230195.7,286046997.1
1457230215.6,286046998.1
1457230235.6,286047001.9
1457230255.5,286047000.3
1457230275.4,286047000.4
1457230295.3,286047001.1
1457230315.3,286047001.0
1457230335.2,286046997.1
1457230355.1,286046999.3
1457230375.0,286047000.7
1457230375.9,286047000.7
1457230395.9,286047000.8
1457230415.8,286047001.1
1457230435.7,286046999.3
1457230455.6,286047000.1
1457230475.6,286047001.1
1457230495.5,286047000.0
1457230515.4,286046998.8
1457230535.3,286047002.6
1457230555.3,286047001.8
1457230575.2,286047000.3
1457230595.1,286047001.2
1457230615.0,286046996.8
1457230616.0,286046996.8
1457230635.9,286047004.1
1457230655.8,286047001.2
1457230675.7,286046997.1
1457230695.7,286046996.8
1457230715.6,286046999.8
1457230735.5,286047002.6
1457230755.4,286046998.5
1457230775.4,286047001.0
1457230795.3,286047002.2
1457230815.2,286046999.9
1457230835.1,286047001.2
1457230855.1,286046999.1
1457230856.0,286046999.1
1457230875.0,286046998.9
1457230875.9,286046998.9
1457230895.9,286047004.3
1457230915.8,286046999.2
1457230935.7,286046996.5
1457230955.6,286047001.8
1457230975.6,286047000.2
1457230995.5,286046999.4
1457231015.4,286047000.6
1457231035.4,286046998.2
1457231055.3,286047002.7
1457231075.2,286046996.9
1457231095.1,286046998.2
1457231115.1,286047004.2
1457231116.0,286047004.2
1457231135.9,286046993.6
1457231155.8,286047000.5
1457231175.8,286047000.4
1457231195.7,286047000.4
1457231215.6,286047001.2
1457231235.5,286046999.3
1457231255.5,286047001.1
1457231275.4,286047000.9
1457231295.3,286046998.7
1457231315.2,286047001.2
1457231335.2,286046998.9
1457231355.1,286047001.2
1457231356.0,286047001.2
1457231375.0,286046997.9
1457231375.9,286046997.9
1457231395.9,286047000.2
1457231415.8,286047000.4
1457231435.7,286047000.3
1457231455.6,286046998.7
1457231475.6,286047001.9
1457231495.5,286046998.6
1457231515.4,286046999.7
1457231535.3,286047000.4
1457231555.3,286047000.7
1457231575.2,286047001.2
1457231595.1,286046999.6
1457231615.0,286046996.5
1457231616.0,286046996.5
1457231635.9,286047006.3
1457231655.8,286047002.7
1457231675.7,286046996.9
1457231695.7,286047002.5
1457231715.6,286047001.2
1457231735.5,286046998.9
1457231755.4,286046998.2
1457231775.4,286047000.0
1457231795.3,286047000.7
1457231815.2,286046997.0
1457231835.1,286047002.8
1457231855.1,286047000.6
1457231856.0,286047000.6
1457231875.9,286046999.7
1457231895.8,286047004.0
1457231915.8,286046997.1
1457231935.7,286047000.9
1457231955.6,286046999.5
1457231975.5,286046998.9
1457231995.4,286047000.6
1457232015.4,286046999.0
1457232035.3,286047000.7
1457232055.2,286047001.2
1457232075.1,286046997.1
1457232095.1,286047001.1
1457232096.0,286047001.1
1457232115.0,286047000.8
1457232115.9,286047000.8
1457232135.8,286046998.0
1457232155.8,286046996.7
1457232175.7,286047000.5
1457232195.6,286047002.2
1457232215.5,286047000.5
1457232235.5,286047001.1
1457232255.4,286046999.2
1457232275.3,286046999.2
1457232295.2,286046996.9
1457232315.2,286047002.7
1457232335.1,286046998.8
1457232355.0,286047001.0
1457232355.9,286047001.0
1457232375.9,286046999.3
1457232395.8,286046998.1
1457232415.7,286047002.6
1457232435.6,286046999.6
1457232455.6,286046998.4
1457232475.5,286047002.8
1457232495.4,286046997.4
1457232515.3,286047000.7
1457232535.3,286046998.9
1457232555.2,286047000.7
1457232575.1,286047001.2
1457232595.0,286047000.1
1457232596.0,286047000.1
1457232615.9,286047002.3
1457232635.8,286046999.3
1457232655.7,286046999.4
1457232675.7,286046998.7
1457232695.6,286046998.3
1457232715.5,286047002.4
1457232735.5,286047000.8
1457232755.4,286046999.5
1457232775.3,286046998.8
1457232795.3,286047001.2
1457232815.2,286046996.7
1457232835.1,286047002.0
1457232855.0,286047001.2
1457232856.0,286047001.2
1457232875.9,286046999.1
1457232895.8,286046999.9
1457232915.7,286047004.1
1457232935.7,286046999.1
1457232955.6,286046999.3
1457232975.5,286047000.5
1457232995.4,286047000.0
1457233015.4,286047002.4
1457233035.3,286046994.9
1457233055.2,286047004.4
1457233075.1,286046999.5
1457233095.1,286046997.0
1457233096.0,286046997.0
1457233115.0,286047004.0
1457233115.9,286047004.0
1457233135.8,286046994.3
1457233155.8,286047001.2
1457233175.7,286046999.2
1457233195.6,286046998.1
