# file name; noise; peak f.; mag.; duration
20000104133058399_ZVPP-R4_met.fits;2.37992;26502;5.22482;0.341333
20000104134324554_ZVPP-R4_met.fits;2.52269;26484.4;7.20712;0.682667
20000104134353055_ZVPP-R4_met.fits;2.72584;26528.3;7.39503;0.170667
20000104134619317_ZVPP-R4_met.fits;3.56044;26494.6;9.21551;0.341333
20000104134629557_ZVPP-R4_met.fits;2.9892;26493.2;18.541;0.512
20000104134727071_ZVPP-R4_met.fits;2.63082;26497.6;5.52511;0.170667
20000104134808885_ZVPP-R4_met.fits;2.58112;26503.4;7.00617;0.512
20000104135052895_ZVPP-R4_met.fits;2.89374;26497.6;6.43267;0.170667
20000104135309258_ZVPP-R4_met.fits;3.35235;26455.1;8.23024;0.170667
20000104135538591_ZVPP-R4_met.fits;2.80877;26497.6;8.56864;0.341333
20000104135621087_ZVPP-R4_met.fits;2.91864;26482.9;5.90708;0.170667
20000104135630986_ZVPP-R4_met.fits;3.17669;26503.4;14.914;0.512
20000104135731914_ZVPP-R4_met.fits;3.08505;26521;11.4723;0.341333
20000104135833013_ZVPP-R4_met.fits;3.09722;26515.1;8.51308;0.170667
20000104135911754_ZVPP-R4_met.fits;2.7964;26490.2;10.0396;0.341333
20000104135918581_ZVPP-R4_met.fits;2.94629;26512.2;12.4558;0.341333
20000104140002613_ZVPP-R4_met.fits;2.81888;26507.8;6.37266;0.170667
20000104140850826_ZVPP-R4_met.fits;2.47393;26502;10.1589;0.170667
20000104140921546_ZVPP-R4_met.fits;2.80719;26468.3;11.7966;0.170667
20000104141127839_ZVPP-R4_met.fits;2.86524;26487.3;10.735;0.170667
20000104142857610_ZVPP-R4_met.fits;3.30608;26515.1;9.06122;0.170667
