# file name; noise; peak f.; mag.; duration
20000104163404383_ZVPP-R4_met.fits;3.12195;26450.7;9.68289;0.341333
20000104163715189_ZVPP-R4_met.fits;2.80478;26496.1;6.0709;0.170667
20000104164327242_ZVPP-R4_met.fits;3.50669;26499;15.5806;0.341333
20000104164335775_ZVPP-R4_met.fits;3.11346;26513.7;58.6161;0.512
20000104164454623_ZVPP-R4_met.fits;2.53756;26512.2;8.64764;0.170667
20000104164831711_ZVPP-R4_met.fits;2.84798;26509.3;6.70245;0.170667
20000104164846218_ZVPP-R4_met.fits;3.16416;26537.1;6.81379;0.341333
20000104165105653_ZVPP-R4_met.fits;3.06095;26547.4;6.92146;0.341333
20000104165441034_ZVPP-R4_met.fits;3.80758;26545.9;8.14478;0.170667
20000104165544522_ZVPP-R4_met.fits;3.3917;26490.2;7.4364;0.170667
20000104165653983_ZVPP-R4_met.fits;4.0443;26449.2;8.44201;0.170667
20000104165719925_ZVPP-R4_met.fits;3.15242;26523.9;9.65849;1.19467
20000104170128074_ZVPP-R4_met.fits;3.40112;26481.4;9.85767;0.512
20000104170331466_ZVPP-R4_met.fits;3.04493;26503.4;8.07148;0.170667
20000104170452021_ZVPP-R4_met.fits;3.30406;26496.1;6.60954;0.170667
20000104170604554_ZVPP-R4_met.fits;3.95973;26449.2;26.5023;0.341333
20000104170710090_ZVPP-R4_met.fits;2.61892;26481.4;5.83795;0.512
20000104170918431_ZVPP-R4_met.fits;3.20062;26526.9;7.20202;0.512
20000104171159541_ZVPP-R4_met.fits;3.36321;26515.1;8.77407;0.341333
20000104171320437_ZVPP-R4_met.fits;2.90931;26503.4;5.95175;0.170667
20000104171336991_ZVPP-R4_met.fits;3.24335;26547.4;16.0222;0.512
20000104172441738_ZVPP-R4_met.fits;3.35571;26463.9;17.6669;0.341333
20000104172644447_ZVPP-R4_met.fits;3.66078;26485.8;7.72186;0.170667
20000104172936479_ZVPP-R4_met.fits;3.2446;26534.2;8.81974;0.170667
