# file name; noise; peak f.; mag.; duration
20000104143145375_ZVPP-R4_met.fits;2.69037;26481.4;5.44863;0.170667
20000104143500277_ZVPP-R4_met.fits;2.77494;26487.3;6.85517;0.341333
20000104143647626_ZVPP-R4_met.fits;3.14537;26477.1;7.40008;0.170667
20000104143742410_ZVPP-R4_met.fits;2.1784;26513.7;4.51002;0.170667
20000104144351391_ZVPP-R4_met.fits;2.96769;26485.8;9.47117;0.170667
20000104144405557_ZVPP-R4_met.fits;2.88002;26475.6;6.80782;0.170667
20000104144718410_ZVPP-R4_met.fits;3.19362;26518.1;8.6145;0.170667
20000104145339679_ZVPP-R4_met.fits;2.78577;26478.5;17.0734;0.170667
20000104145901557_ZVPP-R4_met.fits;2.79805;26456.5;6.83751;0.170667
20000104150156149_ZVPP-R4_met.fits;3.35102;26513.7;7.36227;0.170667
20000104150444085_ZVPP-R4_met.fits;2.44506;26490.2;39.2735;0.512
20000104150529141_ZVPP-R4_met.fits;2.4535;26469.7;8.26478;0.170667
20000104150858890_ZVPP-R4_met.fits;3.03352;26472.7;13.5822;0.512
20000104151044533_ZVPP-R4_met.fits;3.08266;26452.1;7.70125;0.170667
20000104151702218_ZVPP-R4_met.fits;2.90344;26474.1;9.97451;0.170667
20000104151813045_ZVPP-R4_met.fits;3.24092;26472.7;6.60943;0.170667
20000104152454623_ZVPP-R4_met.fits;3.36847;26531.2;7.06678;1.36533
20000104152810890_ZVPP-R4_met.fits;2.56208;26510.7;6.29141;0.170667
20000104152926666_ZVPP-R4_met.fits;3.71435;26481.4;7.53334;0.341333
20000104153024522_ZVPP-R4_met.fits;3.06088;26529.8;7.31767;1.024
