#timestamp,LO_Frequency 
1457240415.7,286046999.1
1457240435.6,286046997.0
1457240455.5,286047000.1
1457240475.4,286047002.4
1457240495.4,286047000.7
1457240515.3,286047000.8
1457240535.2,286046998.2
1457240555.1,286047002.6
1457240575.1,286047001.1
1457240576.0,286047001.1
1457240595.9,286046999.5
1457240615.8,286047000.9
1457240635.8,286047001.0
1457240655.7,286047000.8
1457240675.6,286047000.3
1457240695.5,286046998.1
1457240715.5,286047002.5
1457240735.4,286046999.9
1457240755.3,286047002.5
1457240775.2,286047001.4
1457240795.2,286046999.8
1457240815.1,286047004.7
1457240816.0,286047004.7
1457240835.0,286046996.8
1457240835.9,286046996.8
1457240855.9,286047003.1
1457240875.8,286047004.2
1457240895.7,286047001.1
1457240915.6,286046999.0
1457240935.6,286046998.0
1457240955.5,286046993.3
1457240975.4,286046998.5
1457240995.3,286046999.7
1457241015.3,286047002.1
1457241035.2,286047000.9
1457241055.1,286047000.8
1457241075.0,286046999.1
1457241076.0,286046999.1
1457241095.9,286046999.4
1457241115.8,286047000.8
1457241135.7,286046999.3
1457241155.6,286046999.2
1457241175.6,286047000.3
1457241195.5,286047000.5
1457241215.4,286046999.6
1457241235.3,286046996.6
1457241255.3,286047000.5
1457241275.2,286046998.5
1457241295.1,286047001.7
1457241315.0,286046998.4
1457241316.0,286046998.4
1457241335.9,286046999.9
1457241355.8,286046999.7
1457241375.7,286047003.9
1457241395.7,286047001.2
1457241415.6,286046995.3
1457241435.5,286047000.0
1457241455.4,286046998.1
1457241475.4,286047001.6
1457241495.3,286047001.0
1457241515.2,286046998.1
1457241535.1,286047002.5
1457241555.1,286046999.0
1457241556.0,286046999.0
1457241575.9,286046999.9
1457241595.8,286047002.8
1457241615.8,286046998.4
1457241635.7,286047002.2
1457241655.6,286046998.8
1457241675.5,286046998.8
1457241695.5,286047001.0
1457241715.4,286046998.5
1457241735.3,286047000.7
1457241755.2,286047000.8
1457241775.2,286047001.0
1457241795.1,286046998.9
1457241815.0,286046999.1
1457241816.0,286046999.1
1457241835.9,286047002.8
1457241855.8,286046998.3
1457241875.7,286047000.9
1457241895.7,286046998.9
1457241915.6,286046998.5
1457241935.5,286047001.1
1457241955.5,286046999.1
1457241975.4,286047000.9
1457241995.3,286046998.6
1457242015.2,286047000.2
1457242035.2,286047002.3
1457242055.1,286046998.7
1457242056.0,286046998.7
1457242075.0,286047000.2
1457242075.9,286047000.2
1457242095.9,286047000.0
1457242115.8,286047000.3
1457242135.7,286047000.6
1457242155.6,286046998.2
1457242175.6,286047002.7
1457242195.5,286046998.3
1457242215.4,286047000.6
1457242235.3,286046998.7
1457242255.3,286047000.5
1457242275.2,286046998.4
1457242295.1,286047002.3
1457242315.0,286047000.7
1457242316.0,286047000.7
1457242335.9,286047000.7
1457242355.8,286046996.5
1457242375.7,286046999.7
1457242395.7,286047002.5
1457242415.6,286046999.2
1457242435.5,286047000.5
1457242455.4,286047000.3
1457242475.4,286047000.8
1457242495.3,286046999.0
1457242515.2,286046996.9
1457242535.1,286047000.2
1457242555.1,286047000.5
1457242556.0,286047000.5
1457242575.9,286046998.7
1457242595.8,286047003.2
1457242615.8,286047001.8
1457242635.7,286047002.1
1457242655.6,286046997.0
1457242675.5,286047000.6
1457242695.5,286046999.3
1457242715.4,286046999.9
1457242735.3,286047002.3
1457242755.2,286046996.5
1457242775.2,286047000.0
1457242795.1,286046999.7
1457242796.0,286046999.7
1457242815.0,286047002.2
1457242815.9,286047002.2
1457242835.9,286046994.9
1457242855.8,286046999.9
1457242875.7,286047001.0
1457242895.6,286046998.6
1457242915.6,286047000.1
1457242935.5,286047000.1
1457242955.4,286047002.7
1457242975.3,286046996.5
1457242995.3,286046999.8
1457243015.2,286047003.3
1457243035.1,286047000.9
1457243055.0,286046998.5
1457243056.0,286046998.5
1457243075.9,286047004.3
1457243095.8,286047000.8
1457243115.7,286046999.4
1457243135.7,286046998.7
1457243155.6,286047002.5
1457243175.5,286046998.2
1457243195.4,286047002.4
1457243215.3,286046999.3
1457243235.3,286047003.5
1457243255.2,286047000.7
1457243275.1,286047000.5
1457243295.0,286046999.2
1457243296.0,286046999.2
1457243315.9,286046997.3
1457243335.8,286047002.4
1457243355.7,286046999.1
1457243375.7,286046998.5
1457243395.6,286047001.9
1457243415.5,286047003.8
1457243435.4,286046996.6
1457243455.4,286047000.1
1457243475.3,286047002.3
1457243495.2,286046996.5
1457243515.2,286046998.6
1457243535.1,286047003.7
1457243555.0,286046998.1
1457243555.9,286046998.1
1457243575.9,286047001.9
1457243595.8,286047003.7
1457243615.7,286046999.7
1457243635.6,286047000.4
1457243655.6,286046998.4
1457243675.5,286047002.7
1457243695.4,286047000.0
1457243715.4,286047004.4
1457243735.3,286046997.8
1457243755.2,286046999.7
1457243775.1,286047001.7
1457243795.1,286046995.1
1457243796.0,286046995.1
1457243815.9,286047005.7
1457243835.8,286047000.4
1457243855.8,286046998.2
1457243875.7,286047002.6
1457243895.6,286047004.4
1457243915.5,286046995.2
1457243935.5,286046998.5
1457243955.4,286047000.6
1457243975.3,286046998.3
1457243995.2,286047003.6
