# file name; noise; peak f.; mag.; duration
20000105023305077_ZVPP-R4_met.fits;3.82001;26502;13.2378;0.170667
20000105023323850_ZVPP-R4_met.fits;3.57177;26506.3;28.8915;1.19467
20000105023853749_ZVPP-R4_met.fits;3.37735;26506.3;9.55552;0.170667
20000105024213941_ZVPP-R4_met.fits;3.48657;26528.3;11.0751;0.341333
20000105024409482_ZVPP-R4_met.fits;3.41835;26504.9;9.2127;1.36533
20000105024459146_ZVPP-R4_met.fits;3.3335;26523.9;9.16344;0.341333
20000105024719434_ZVPP-R4_met.fits;2.97707;26458;6.02078;0.170667
20000105030053343_ZVPP-R4_met.fits;3.21522;26477.1;8.10132;0.512
20000105030104437_ZVPP-R4_met.fits;3.05171;26502;28.3293;0.512
20000105030214410_ZVPP-R4_met.fits;3.3886;26502;7.55228;0.341333
20000105030330015_ZVPP-R4_met.fits;3.3345;26478.5;6.77195;0.170667
20000105030510026_ZVPP-R4_met.fits;3.18382;26488.8;7.42321;0.853333
20000105030539210_ZVPP-R4_met.fits;3.2963;26504.9;7.0954;0.512
20000105030724341_ZVPP-R4_met.fits;3.24517;26506.3;12.0579;0.170667
20000105031016543_ZVPP-R4_met.fits;2.8579;26526.9;6.58754;0.170667
20000105031106549_ZVPP-R4_met.fits;4.03112;26521;10.7862;0.341333
20000105031925237_ZVPP-R4_met.fits;2.99233;26534.2;6.49873;0.170667
20000105032135455_ZVPP-R4_met.fits;2.95684;26506.3;17.1062;0.341333
20000105032143647_ZVPP-R4_met.fits;3.20374;26485.8;9.45113;0.512
20000105032613813_ZVPP-R4_met.fits;3.39272;26515.1;16.3544;0.170667
20000105033039370_ZVPP-R4_met.fits;3.02556;26491.7;10.0356;0.170667
