#timestamp,LO_Frequency 
1457222415.1,286047001.9
1457222435.1,286046998.5
1457222436.0,286046998.5
1457222455.9,286047004.3
1457222475.8,286046998.4
1457222495.8,286047000.9
1457222515.7,286046998.2
1457222535.6,286047004.3
1457222555.5,286046998.6
1457222575.5,286046998.2
1457222595.4,286047001.6
1457222615.3,286047000.1
1457222635.2,286046999.7
1457222655.2,286046999.7
1457222675.1,286047000.8
1457222676.0,286047000.8
1457222695.0,286046998.0
1457222695.9,286046998.0
1457222715.9,286047000.4
1457222735.8,286047000.4
1457222755.7,286046999.9
1457222775.6,286047000.1
1457222795.6,286046998.2
1457222815.5,286047002.3
1457222835.4,286046996.9
1457222855.3,286047003.8
1457222875.3,286046998.6
1457222895.2,286047002.6
1457222915.1,286046999.4
1457222935.0,286046999.2
1457222935.9,286046999.2
1457222955.9,286047003.7
1457222975.8,286047001.4
1457222995.7,286047002.7
1457223015.6,286046997.9
1457223035.6,286047000.6
1457223055.5,286047004.3
1457223075.4,286047003.7
1457223095.3,286046999.5
1457223115.3,286046998.1
1457223135.2,286046999.6
1457223155.1,286046996.0
1457223175.0,286046997.1
1457223176.0,286046997.1
1457223195.9,286047005.9
1457223215.8,286046999.5
1457223235.7,286046999.5
1457223255.7,286046996.6
1457223275.6,286047002.3
1457223295.5,286047000.5
1457223315.4,286046999.7
1457223335.4,286047002.4
1457223355.3,286046995.0
1457223375.2,286047000.9
1457223395.1,286047000.4
1457223415.1,286046998.6
1457223416.0,286046998.6
1457223435.9,286046998.1
1457223455.8,286047003.2
1457223475.7,286046998.1
1457223495.7,286047001.3
1457223515.6,286047002.6
1457223535.5,286046998.4
1457223555.4,286047000.2
1457223575.4,286047001.1
1457223595.3,286046999.5
1457223615.2,286046997.4
1457223635.2,286047000.8
1457223655.1,286047002.7
1457223656.0,286047002.7
1457223675.0,286046998.2
1457223675.9,286046998.2
1457223695.9,286047000.5
1457223715.8,286047000.7
1457223735.7,286046999.3
1457223755.6,286046997.5
1457223775.6,286046998.1
1457223795.5,286047001.9
1457223815.4,286046998.4
1457223835.4,286047000.9
1457223855.3,286046998.2
1457223875.2,286047004.1
1457223895.1,286046999.5
1457223915.1,286046996.5
1457223916.0,286046996.5
1457223935.9,286047004.5
1457223955.8,286047002.1
1457223975.8,286047000.3
1457223995.7,286047000.7
1457224015.6,286046999.0
1457224035.5,286046998.2
1457224055.4,286047002.8
1457224075.4,286046997.7
1457224095.3,286046999.3
1457224115.2,286046999.9
1457224135.1,286047002.3
1457224155.1,286047000.8
1457224156.0,286047000.8
1457224175.0,286046998.6
1457224175.9,286046998.6
1457224195.8,286047001.9
1457224215.8,286047006.7
1457224235.7,286046999.4
1457224255.6,286047002.1
1457224275.5,286047000.1
1457224295.5,286047004.0
1457224315.4,286046998.4
1457224335.3,286047000.5
1457224355.2,286047000.9
1457224375.2,286046999.1
1457224395.1,286046997.1
1457224415.0,286047002.6
1457224415.9,286047002.6
1457224435.9,286046992.2
1457224455.8,286047000.0
1457224475.7,286047004.2
1457224495.6,286046999.4
1457224515.6,286047000.3
1457224535.5,286046998.3
1457224555.4,286046999.3
1457224575.3,286046997.7
1457224595.3,286046996.5
1457224615.2,286047001.6
1457224635.1,286047000.2
1457224655.0,286047000.8
1457224656.0,286047000.8
1457224675.9,286046998.9
1457224695.8,286047000.8
1457224715.7,286047001.1
1457224735.7,286046998.7
1457224755.6,286046999.3
1457224775.5,286046998.4
1457224795.4,286047002.7
1457224815.4,286046999.3
1457224835.3,286046998.9
1457224855.2,286046998.4
1457224875.1,286046998.1
1457224895.1,286047002.8
1457224896.0,286047002.8
1457224915.9,286046994.9
1457224935.8,286046999.7
1457224955.8,286047003.7
1457224975.7,286047001.2
1457224995.6,286046998.5
1457225015.5,286047000.2
1457225035.4,286047000.0
1457225055.4,286047001.6
1457225075.3,286046999.9
1457225095.2,286047000.9
1457225115.1,286046996.7
1457225135.1,286047000.4
1457225136.0,286047000.4
1457225155.0,286046998.5
1457225155.9,286046998.5
1457225175.8,286047001.4
1457225195.8,286047000.4
1457225215.7,286047001.4
1457225235.6,286047002.2
1457225255.5,286047002.1
1457225275.5,286046998.0
1457225295.4,286047001.2
1457225315.3,286046998.8
1457225335.2,286046998.4
1457225355.2,286046998.5
1457225375.1,286047000.1
1457225395.0,286047000.0
1457225395.9,286047000.0
1457225415.9,286047001.2
1457225435.8,286046998.2
1457225455.7,286047002.2
1457225475.7,286046998.7
1457225495.6,286047001.1
1457225515.5,286046999.5
1457225535.4,286046999.5
1457225555.4,286046998.2
1457225575.3,286047002.2
1457225595.2,286046999.8
1457225615.2,286047000.2
1457225635.1,286047000.9
1457225655.0,286047000.7
1457225655.9,286047000.7
1457225675.9,286046997.2
1457225695.8,286047000.0
1457225715.7,286047000.9
1457225735.6,286046998.4
1457225755.6,286046999.8
1457225775.5,286047002.0
1457225795.4,286046998.9
1457225815.3,286047000.7
1457225835.3,286046998.6
1457225855.2,286046999.9
1457225875.1,286047002.7
1457225895.0,286047000.5
1457225896.0,286047000.5
1457225915.9,286046998.9
1457225935.8,286046999.0
1457225955.7,286047001.2
1457225975.7,286047000.2
1457225995.6,286047001.7
