# file name; noise; peak f.; mag.; duration
20000104193808565_ZVPP-R4_met.fits;3.82341;26493.2;10.3266;0.341333
20000104193844746_ZVPP-R4_met.fits;3.20687;26545.9;20.5174;0.341333
20000104195653087_ZVPP-R4_met.fits;3.14795;26510.7;24.868;0.341333
20000104195712543_ZVPP-R4_met.fits;3.00862;26504.9;12.8039;1.19467
20000104200821898_ZVPP-R4_met.fits;3.12935;26493.2;8.26224;0.170667
20000104200838111_ZVPP-R4_met.fits;3.14178;26510.7;12.9823;0.170667
20000104201113418_ZVPP-R4_met.fits;2.79206;26515.1;6.92281;0.170667
20000104201952927_ZVPP-R4_met.fits;2.93606;26510.7;5.93609;0.170667
20000104201959413_ZVPP-R4_met.fits;2.73284;26509.3;6.10853;0.341333
20000104202132938_ZVPP-R4_met.fits;2.84728;26502;10.2488;0.170667
20000104202737311_ZVPP-R4_met.fits;3.25917;26484.4;10.1334;0.341333
