# file name; noise; peak f.; mag.; duration
20000104213220661_ZVPP-R4_met.fits;3.25375;26518.1;6.58102;0.170667
20000104213442997_ZVPP-R4_met.fits;3.02268;26506.3;13.8614;0.341333
20000104213944735_ZVPP-R4_met.fits;2.83266;26502;7.81209;3.41333
20000104214447669_ZVPP-R4_met.fits;3.36374;26509.3;9.54978;1.19467
20000104214546549_ZVPP-R4_met.fits;3.25537;26450.7;13.825;0.341333
20000104214914250_ZVPP-R4_met.fits;2.85174;26491.7;8.72811;0.341333
20000104215039754_ZVPP-R4_met.fits;3.45377;26519.5;11.5142;0.341333
20000104215211573_ZVPP-R4_met.fits;2.65831;26506.3;7.59915;0.170667
20000104215556511_ZVPP-R4_met.fits;2.94759;26502;7.19019;0.170667
20000104215750687_ZVPP-R4_met.fits;3.20974;26504.9;12.8996;0.341333
20000104215833866_ZVPP-R4_met.fits;2.70186;26499;11.8713;0.341333
20000104220011829_ZVPP-R4_met.fits;3.14174;26487.3;18.572;0.170667
20000104220301642_ZVPP-R4_met.fits;3.0807;26500.5;8.93141;0.170667
20000104221008650_ZVPP-R4_met.fits;3.01116;26504.9;14.4139;0.170667
20000104221331231_ZVPP-R4_met.fits;2.7844;26491.7;9.1772;1.024
20000104221353589_ZVPP-R4_met.fits;2.70804;26504.9;7.24909;0.341333
20000104221359050_ZVPP-R4_met.fits;3.04488;26474.1;10.438;0.170667
20000104221552373_ZVPP-R4_met.fits;3.04215;26507.8;10.5002;0.341333
20000104221928778_ZVPP-R4_met.fits;2.85904;26515.1;34.3029;0.512
20000104222035167_ZVPP-R4_met.fits;3.12643;26487.3;10.4143;0.170667
20000104222037557_ZVPP-R4_met.fits;2.62362;26491.7;6.79767;0.170667
20000104222217738_ZVPP-R4_met.fits;2.49368;26494.6;10.7871;0.512
20000104222346485_ZVPP-R4_met.fits;3.20983;26493.2;8.90632;0.170667
20000104222430346_ZVPP-R4_met.fits;2.8847;26547.4;27.4685;0.682667
20000104222544074_ZVPP-R4_met.fits;3.14086;26512.2;11.3158;0.341333
