# file name; noise; peak f.; mag.; duration
20000104223249375_ZVPP-R4_met.fits;3.36867;26509.3;8.72794;0.170667
20000104223624415_ZVPP-R4_met.fits;3.17921;26482.9;7.36941;0.170667
20000104223716981_ZVPP-R4_met.fits;2.95885;26497.6;5.95615;0.170667
20000104223735583_ZVPP-R4_met.fits;2.86864;26507.8;9.29263;0.170667
20000104223758965_ZVPP-R4_met.fits;3.21298;26493.2;9.34664;0.341333
20000104224028127_ZVPP-R4_met.fits;3.11339;26466.8;8.62152;0.170667
20000104224406410_ZVPP-R4_met.fits;2.96179;26477.1;6.39268;0.170667
20000104224446858_ZVPP-R4_met.fits;3.28276;26449.2;12.8881;0.170667
20000104224520138_ZVPP-R4_met.fits;3.71663;26500.5;17.2564;0.170667
20000104225207007_ZVPP-R4_met.fits;3.41478;26507.8;12.9827;0.682667
20000104225244554_ZVPP-R4_met.fits;3.29478;26491.7;8.56664;0.170667
20000104225329610_ZVPP-R4_met.fits;3.23092;26488.8;9.7066;0.170667
20000104225536415_ZVPP-R4_met.fits;3.50677;26510.7;14.7267;0.341333
20000104225634613_ZVPP-R4_met.fits;3.44306;26499;9.0891;0.512
20000104225648607_ZVPP-R4_met.fits;4.23973;26504.9;36.782;0.512
20000104225851317_ZVPP-R4_met.fits;3.50072;26496.1;9.39028;0.341333
20000104230032522_ZVPP-R4_met.fits;3.25121;26469.7;8.02284;0.170667
20000104230050271_ZVPP-R4_met.fits;3.28561;26500.5;11.2678;0.341333
20000104230055562_ZVPP-R4_met.fits;3.83093;26504.9;8.6087;0.170667
20000104230458591_ZVPP-R4_met.fits;3.46584;26509.3;7.30568;0.341333
20000104230617269_ZVPP-R4_met.fits;3.40321;26491.7;7.72003;0.170667
20000104230837215_ZVPP-R4_met.fits;3.33046;26491.7;17.748;0.853333
20000104231118837_ZVPP-R4_met.fits;3.42441;26459.5;55.337;0.341333
20000104231420938_ZVPP-R4_met.fits;2.92386;26472.7;7.03202;0.170667
20000104231641567_ZVPP-R4_met.fits;2.85624;26507.8;6.21793;0.170667
20000104231839498_ZVPP-R4_met.fits;3.06238;26480;6.84307;0.170667
20000104232209759_ZVPP-R4_met.fits;3.0972;26478.5;7.78977;0.170667
20000104232305909_ZVPP-R4_met.fits;3.23123;26499;7.27042;0.170667
20000104232855605_ZVPP-R4_met.fits;3.34931;26518.1;15.5995;0.853333
