# file name; noise; peak f.; mag.; duration
20000104123432885_ZVPP-R4_met.fits;2.54385;26466.8;29.2684;0.341333
20000104124108661_ZVPP-R4_met.fits;3.1555;26497.6;11.2493;0.170667
20000104124403935_ZVPP-R4_met.fits;3.20161;26506.3;7.57782;0.170667
20000104124811914_ZVPP-R4_met.fits;3.07692;26452.1;11.3831;0.341333
20000104125716682_ZVPP-R4_met.fits;3.24811;26510.7;19.7796;0.341333
20000104125802421_ZVPP-R4_met.fits;3.00085;26503.4;7.55478;0.341333
20000104125851573_ZVPP-R4_met.fits;3.00134;26484.4;15.252;0.170667
20000104130240266_ZVPP-R4_met.fits;3.06305;26475.6;9.13911;0.341333
20000104131500789_ZVPP-R4_met.fits;2.51393;26544.4;10.6534;0.170667
20000104131621514_ZVPP-R4_met.fits;2.55394;26472.7;5.46198;0.170667
20000104132018741_ZVPP-R4_met.fits;2.62418;26491.7;17.5258;0.341333
20000104132421941_ZVPP-R4_met.fits;2.91907;26509.3;8.58489;0.170667
20000104132510751_ZVPP-R4_met.fits;2.93281;26494.6;26.932;0.341333
20000104132918047_ZVPP-R4_met.fits;2.85042;26513.7;7.53831;0.341333
20000104133017439_ZVPP-R4_met.fits;2.7302;26455.1;5.66395;0.170667
