#timestamp,LO_Frequency,Hit,StdDev 
1510092015.5,286047002.6,P
1510092035.3,286047001.8,N
1510092055.2,286047001.8,N
1510092075.9,286047001.8,N
1510092095.7,286047001.6,N
1510092115.6,286046999.9,N
1510092135.4,286047003.5,N
1510092155.2,286047002.6,N
1510092175.1,286046998.6,N
1510092176.0,286046998.6,N
1510092195.8,286047000.3,N
1510092215.6,286047000.1,N
1510092235.5,286047002.3,N
1510092255.3,286047002.0,N
1510092275.1,286047002.4,N
1510092295.9,286046998.6,N
1510092315.7,286047002.4,N
1510092335.6,286047005.2,N
1510092355.4,286047003.1,N
1510092375.2,286047008.0,Y
1510092395.1,286047004.7,P
1510092396.0,286047004.7,P
1510092415.8,286047008.7,P
1510092435.6,286047009.7,Y
1510092455.5,286047005.4,P
1510092475.3,286047005.9,P
1510092495.2,286047007.5,P
1510092515.9,286047008.3,Y
1510092535.7,286047004.9,P
1510092555.6,286047007.8,P
1510092575.4,286047010.3,P
1510092595.2,286047012.7,Y
1510092615.1,286047006.6,P
1510092616.0,286047006.6,P
1510092635.8,286047009.2,P
1510092655.7,286047010.6,Y
1510092675.5,286047001.5,P
1510092695.3,286047002.2,N
1510092715.2,286047006.1,N
1510092735.0,286047009.8,Y
1510092735.9,286047009.8,P
1510092755.8,286047000.2,N
1510092775.6,286047002.7,N
1510092795.4,286047004.1,N
1510092815.3,286047002.2,N
1510092835.1,286047002.6,N
1510092855.8,286047005.6,N
1510092875.7,286047002.3,N
1510092895.5,286047004.3,N
1510092915.3,286047006.0,N
1510092935.2,286047005.9,N
1510092955.0,286047006.9,N
1510092955.9,286047006.9,N
1510092975.8,286047007.5,Y
1510092995.6,286046998.1,P
1510093015.4,286047000.6,N
1510093035.3,286046997.6,N
1510093055.1,286046991.9,N
1510093075.8,286046994.0,N
1510093095.7,286046995.4,N
1510093115.5,286046993.5,N
1510093135.3,286046994.8,N
1510093155.2,286046986.9,Y
1510093175.0,286046990.5,P
1510093175.9,286046990.5,P
1510093195.8,286046994.3,N
1510093215.6,286046993.4,N
1510093235.4,286046994.5,N
1510093255.3,286046992.9,Y
1510093275.1,286046993.8,P
1510093295.8,286046995.0,P
1510093315.7,286046996.2,P
1510093335.5,286046990.6,Y
1510093355.4,286046992.6,P
1510093375.2,286046988.9,P
1510093395.0,286046987.2,P
1510093396.0,286046987.2,Y
1510093415.8,286046993.5,P
1510093435.6,286046995.7,P
1510093455.5,286047000.8,N
1510093475.3,286047001.3,N
1510093495.1,286047000.7,N
1510093515.9,286046998.1,N
1510093535.7,286046998.4,N
1510093555.5,286046993.7,N
1510093575.4,286046993.5,N
1510093595.2,286046994.5,N
1510093615.0,286046996.7,N
1510093615.9,286046996.7,N
1510093635.8,286046997.8,N
1510093655.6,286046992.4,N
1510093675.4,286046994.2,N
1510093695.3,286046992.7,N
1510093715.1,286046990.1,Y
1510093735.9,286046997.3,P
1510093755.7,286047002.8,P
1510093775.5,286047002.7,N
1510093795.4,286046997.8,N
1510093815.2,286046995.1,N
1510093835.0,286046997.1,N
1510093835.9,286046997.1,N
1510093855.8,286046997.7,N
1510093875.6,286046995.1,N
1510093895.5,286046996.6,N
1510093915.3,286046996.5,N
1510093935.1,286046996.8,N
1510093955.9,286046998.3,N
1510093975.7,286047002.0,N
1510093995.5,286046999.6,N
1510094015.4,286047001.9,N
1510094035.2,286047008.6,Y
1510094055.0,286047015.4,P
1510094056.0,286047015.4,N
1510094075.8,286047021.4,N
1510094095.6,286047016.0,N
1510094115.5,286047019.4,N
1510094135.3,286047017.3,N
1510094155.1,286047021.9,Y
1510094175.9,286047006.3,P
1510094195.7,286047006.1,N
1510094215.5,286047010.4,N
1510094235.4,286047007.8,N
1510094255.2,286047009.7,N
1510094275.0,286047007.1,N
1510094276.0,286047007.1,N
1510094295.8,286047004.7,N
1510094315.6,286047006.5,N
1510094335.5,286047004.9,N
1510094355.3,286047007.3,N
1510094375.1,286047006.1,N
1510094395.9,286047010.4,Y
1510094415.7,286047006.0,P
1510094435.5,286047000.0,N
1510094455.4,286047002.7,N
1510094475.2,286046999.8,N
1510094495.0,286047000.3,N
1510094496.0,286047000.3,N
1510094515.8,286046997.2,N
1510094535.6,286046997.0,N
1510094555.5,286046997.4,N
1510094575.3,286047003.5,N
1510094595.1,286047005.3,N
1510094615.9,286047004.5,N
1510094635.7,286047007.3,N
1510094655.5,286047007.5,N
1510094675.4,286047008.9,N
1510094695.2,286047006.5,N
1510094715.0,286047006.9,N
1510094715.9,286047006.9,N
1510094735.8,286047004.6,N
1510094755.6,286047008.0,N
1510094775.5,286047002.9,N
1510094795.3,286047001.9,N
1510094815.1,286047006.4,N
1510094835.9,286047008.7,N
1510094855.7,286047011.9,Y
1510094875.5,286047008.1,P
1510094895.4,286047009.1,P
1510094915.2,286047001.9,N
1510094935.0,286046999.5,N
1510094936.0,286046999.5,N
1510094955.8,286046996.4,N
1510094975.6,286046995.4,N
1510094995.5,286046994.2,N
1510095015.3,286046994.5,N
1510095035.1,286046992.7,N
1510095055.9,286046991.5,N
1510095075.7,286046986.7,N
1510095095.5,286046984.1,N
1510095115.4,286046983.7,N
1510095135.2,286046988.4,N
1510095155.0,286046987.7,N
1510095156.0,286046987.7,N
1510095175.8,286046986.7,N
1510095195.6,286046984.0,N
1510095215.5,286046986.8,N
1510095235.3,286046985.5,N
1510095255.1,286046983.8,N
1510095275.9,286046987.6,N
1510095295.7,286046988.1,N
1510095315.5,286046989.1,N
1510095335.4,286046992.2,N
1510095355.2,286046992.8,N
1510095375.0,286046991.6,N
1510095375.9,286046991.6,N
1510095395.8,286046985.7,N
1510095415.6,286046985.3,N
1510095435.5,286046990.8,N
1510095455.3,286046993.9,N
1510095475.1,286046992.1,N
1510095495.9,286046990.3,N
1510095515.7,286046994.2,N
1510095535.5,286046996.2,N
1510095555.4,286046995.8,N
1510095575.2,286046993.7,N
1510095595.1,286046994.0,N
1510095596.0,286046994.0,N
