#timestamp,LO_Frequency,Hit,StdDev 
1510056015.7,286046996.6,N
1510056035.6,286046999.0,N
1510056055.4,286046999.4,N
1510056075.2,286046992.2,N
1510056095.1,286046996.1,N
1510056096.0,286046996.1,N
1510056115.8,286046991.6,N
1510056135.6,286046990.6,N
1510056155.5,286046990.1,N
1510056175.3,286046986.3,N
1510056195.2,286046987.9,N
1510056215.9,286046984.8,N
1510056235.7,286046979.0,N
1510056255.6,286046976.1,N
1510056275.4,286046974.9,N
1510056295.2,286046977.0,N
1510056315.1,286046977.3,N
1510056316.0,286046977.3,N
1510056335.8,286046985.0,N
1510056355.6,286046980.5,N
1510056375.5,286046986.5,N
1510056395.3,286046989.5,N
1510056415.1,286046993.1,N
1510056435.9,286046997.0,N
1510056455.7,286046997.7,N
1510056475.6,286046997.0,N
1510056495.4,286046997.5,N
1510056515.2,286046995.5,N
1510056535.1,286046994.0,N
1510056536.0,286046994.0,N
1510056555.8,286046993.6,N
1510056575.6,286046991.9,N
1510056595.5,286046988.0,N
1510056615.3,286046984.3,N
1510056635.2,286046981.1,N
1510056655.9,286046978.5,Y
1510056675.7,286046993.9,P
1510056695.6,286046997.7,N
1510056715.4,286046998.8,N
1510056735.3,286046995.5,N
1510056755.1,286046997.1,N
1510056775.8,286046995.0,N
1510056795.7,286046993.1,N
1510056815.5,286046996.0,N
1510056835.4,286046999.0,N
1510056855.2,286046990.1,Y
1510056875.0,286046994.3,P
1510056875.9,286046994.3,P
1510056895.8,286046999.6,N
1510056915.6,286046995.0,N
1510056935.5,286046992.6,Y
1510056955.3,286046997.8,P
1510056975.2,286046996.5,P
1510056995.9,286046996.6,P
1510057015.7,286046993.7,Y
1510057035.6,286047000.0,P
1510057055.4,286047002.8,N
1510057075.2,286047004.0,N
1510057095.1,286047007.0,N
1510057096.0,286047007.0,N
1510057115.8,286047005.2,N
1510057135.7,286047004.2,N
1510057155.5,286047009.1,N
1510057175.3,286047008.2,N
1510057195.2,286047009.1,N
1510057215.0,286047008.7,N
1510057215.9,286047008.7,N
1510057235.8,286047015.6,Y
1510057255.6,286047006.4,P
1510057275.4,286047007.2,P
1510057295.3,286047007.8,P
1510057315.1,286047009.4,Y
1510057335.8,286047002.1,P
1510057355.7,286047001.9,N
1510057375.5,286047002.0,N
1510057395.4,286046998.1,N
1510057415.2,286047001.1,N
1510057435.0,286046997.1,N
1510057435.9,286046997.1,N
1510057455.8,286046995.2,N
1510057475.6,286046997.7,N
1510057495.4,286046994.9,N
1510057515.3,286046996.0,N
1510057535.1,286046997.4,N
1510057555.8,286046999.0,N
1510057575.7,286047004.6,N
1510057595.5,286047006.8,N
1510057615.3,286047005.2,N
1510057635.2,286047004.3,N
1510057655.0,286047003.7,N
1510057655.9,286047003.7,N
1510057675.8,286046998.3,N
1510057695.6,286046990.7,N
1510057715.4,286046992.9,N
1510057735.3,286046994.1,N
1510057755.1,286046990.2,N
1510057756.0,286046990.2,N
1510057775.8,286046990.6,N
1510057795.7,286046992.9,N
1510057815.5,286046993.1,N
1510057835.3,286046991.4,N
1510057855.2,286046987.9,N
1510057875.0,286046986.4,N
1510057875.9,286046986.4,N
1510057895.7,286046984.1,N
1510057915.6,286046980.9,Y
1510057935.4,286046997.5,P
1510057955.3,286047002.6,N
1510057975.1,286047001.2,N
1510057995.8,286047003.8,N
1510058015.7,286047003.0,N
1510058035.5,286047008.0,N
1510058055.3,286047009.7,N
1510058075.2,286047016.1,Y
1510058095.0,286047020.7,P
1510058095.9,286047020.7,N
1510058115.8,286047025.7,P
1510058135.6,286047025.9,N
1510058155.4,286047024.4,N
1510058175.3,286047026.5,Y
1510058195.1,286047006.4,P
1510058215.9,286047006.3,N
1510058235.7,286047005.2,N
1510058255.5,286047006.2,N
1510058275.4,286047010.1,N
1510058295.2,286047010.2,N
1510058315.0,286047009.5,N
1510058315.9,286047009.5,N
1510058335.8,286047010.8,N
1510058355.6,286047003.5,N
1510058375.4,286047002.4,N
1510058395.3,286047001.3,N
1510058415.1,286047000.0,N
1510058435.8,286047001.4,N
1510058455.7,286047005.8,N
1510058475.5,286047001.7,N
1510058495.4,286046996.5,N
1510058515.2,286046997.9,N
1510058535.0,286046995.3,N
1510058535.9,286046995.3,N
1510058555.8,286046992.3,N
1510058575.6,286046992.1,N
1510058595.4,286046991.7,N
1510058615.3,286046992.8,N
1510058635.1,286046987.5,N
1510058655.9,286046989.4,N
1510058675.7,286046994.2,N
1510058695.5,286046998.1,N
1510058715.4,286046997.2,N
1510058735.2,286046992.3,N
1510058755.0,286046995.9,N
1510058755.9,286046995.9,N
1510058775.8,286046991.7,N
1510058795.6,286046988.5,N
1510058815.4,286046992.6,N
1510058835.3,286046988.7,N
1510058855.1,286046992.3,N
1510058875.8,286046993.6,N
1510058895.7,286047001.2,N
1510058915.5,286047006.8,N
1510058935.3,286047010.1,N
1510058955.2,286047010.5,N
1510058975.0,286047006.0,N
1510058975.9,286047006.0,N
1510058995.8,286047002.7,N
1510059015.6,286046997.8,N
1510059035.4,286047001.0,N
1510059055.3,286047002.8,N
1510059075.1,286046998.4,N
1510059095.8,286046996.3,N
1510059115.7,286046993.8,N
1510059135.5,286046993.5,N
1510059155.3,286046997.0,N
1510059175.2,286046998.3,N
1510059195.0,286046995.4,N
1510059195.9,286046995.4,N
1510059215.8,286046989.2,N
1510059235.6,286046988.8,N
1510059255.4,286046993.1,N
1510059275.3,286046989.1,N
1510059295.1,286046996.8,N
1510059296.0,286046996.8,N
1510059315.8,286046997.8,N
1510059335.7,286046999.4,N
1510059355.5,286046999.7,N
1510059375.3,286046999.6,N
1510059395.2,286046992.1,N
1510059415.0,286046990.6,N
1510059415.9,286046990.6,N
1510059435.7,286046993.0,N
1510059455.6,286046992.0,N
1510059475.4,286046993.1,N
1510059495.3,286046990.1,N
1510059515.1,286046990.5,N
1510059516.0,286046990.5,N
1510059535.8,286046989.9,N
1510059555.7,286046991.3,N
1510059575.5,286046990.7,N
1510059595.3,286046994.4,N
