#timestamp,LO_Frequency,Hit,StdDev 
1510084815.8,286046987.3,N
1510084835.6,286046990.0,N
1510084855.4,286046986.9,N
1510084875.3,286046991.3,N
1510084895.1,286046985.6,Y
1510084896.0,286046985.6,P
1510084915.8,286046997.2,N
1510084935.7,286046996.5,N
1510084955.5,286046997.2,N
1510084975.3,286046999.8,N
1510084995.2,286047001.5,N
1510085015.9,286047004.4,N
1510085035.8,286046999.4,N
1510085055.6,286046996.8,N
1510085075.4,286047000.2,N
1510085095.3,286046998.1,N
1510085115.1,286046997.1,N
1510085116.0,286046997.1,N
1510085135.8,286046996.4,N
1510085155.6,286047000.4,N
1510085175.5,286046999.7,N
1510085195.3,286047003.6,N
1510085215.1,286047002.5,N
1510085235.9,286047006.0,N
1510085255.7,286047001.8,N
1510085275.5,286047007.6,N
1510085295.4,286047004.7,N
1510085315.2,286047008.9,N
1510085335.0,286047006.6,N
1510085335.9,286047006.6,N
1510085355.8,286047008.4,N
1510085375.6,286047003.3,N
1510085395.4,286047005.7,N
1510085415.3,286047002.1,N
1510085435.1,286047001.5,N
1510085436.0,286047001.5,N
1510085455.8,286047005.5,N
1510085475.7,286047005.9,N
1510085495.5,286047000.6,N
1510085515.3,286046997.3,N
1510085535.2,286046989.6,N
1510085555.9,286046987.4,N
1510085575.7,286046987.0,N
1510085595.6,286046986.2,N
1510085615.4,286046987.6,N
1510085635.2,286046989.4,N
1510085655.1,286046990.3,N
1510085656.0,286046990.3,N
1510085675.8,286046992.4,N
1510085695.6,286046994.7,N
1510085715.5,286046995.8,N
1510085735.3,286046992.5,N
1510085755.1,286046990.6,N
1510085775.9,286046995.6,N
1510085795.7,286046994.3,N
1510085815.6,286046991.8,N
1510085835.4,286046993.1,N
1510085855.2,286046996.0,N
1510085875.1,286046993.5,N
1510085876.0,286046993.5,N
1510085895.8,286046991.3,N
1510085915.6,286046991.7,N
1510085935.5,286046988.5,N
1510085955.3,286046991.1,N
1510085975.2,286046990.4,N
1510085995.0,286046992.7,N
1510085995.9,286046992.7,N
1510086015.8,286046990.4,N
1510086035.6,286046989.1,Y
1510086055.4,286047001.1,P
1510086075.3,286047007.6,N
1510086095.1,286047003.6,N
1510086115.9,286047004.3,N
1510086135.7,286047002.5,N
1510086155.5,286047004.3,N
1510086175.4,286047002.3,N
1510086195.2,286047002.8,N
1510086215.0,286047000.9,N
1510086215.9,286047000.9,N
1510086235.8,286046995.4,N
1510086255.6,286046997.4,N
1510086275.4,286047002.0,N
1510086295.3,286047005.0,N
1510086315.1,286047003.3,N
1510086335.9,286046998.8,N
1510086355.7,286046998.1,N
1510086375.5,286047002.5,N
1510086395.4,286047005.2,N
1510086415.2,286047004.8,N
1510086435.1,286047003.0,N
1510086436.0,286047003.0,N
1510086455.8,286046998.1,N
1510086475.6,286047003.9,N
1510086495.5,286047005.1,N
1510086515.3,286047011.8,Y
1510086535.2,286047012.7,P
1510086555.0,286047012.8,N
1510086555.9,286047012.8,N
1510086575.8,286047010.9,N
1510086595.6,286047011.6,N
1510086615.4,286047007.3,N
1510086635.3,286047009.1,N
1510086655.1,286047008.8,N
1510086675.8,286047005.3,N
1510086695.7,286047005.6,N
1510086715.5,286047005.9,N
1510086735.4,286047004.6,N
1510086755.2,286047002.1,N
1510086775.0,286047000.1,N
1510086775.9,286047000.1,N
1510086795.8,286046999.7,N
1510086815.6,286047000.4,N
1510086835.4,286047004.2,N
1510086855.3,286047003.1,N
1510086875.1,286047003.5,N
1510086895.8,286047003.5,N
1510086915.7,286046999.9,N
1510086935.5,286046999.9,N
1510086955.3,286046998.2,N
1510086975.2,286047002.5,N
1510086995.0,286047004.4,N
1510086995.9,286047004.4,N
1510087015.8,286047003.1,N
1510087035.6,286046999.9,N
1510087055.4,286046999.7,N
1510087075.3,286047001.2,N
1510087095.1,286046998.0,N
1510087115.8,286047000.2,N
1510087135.7,286047004.3,N
1510087155.5,286047002.3,N
1510087175.3,286047002.5,N
1510087195.2,286046998.5,N
1510087215.0,286046997.5,N
1510087215.9,286046997.5,N
1510087235.8,286046994.4,N
1510087255.6,286046995.8,N
1510087275.4,286046993.6,N
1510087295.3,286046994.1,N
1510087315.1,286046996.3,N
1510087335.8,286046994.5,N
1510087355.7,286046994.3,N
1510087375.5,286046989.3,Y
1510087395.4,286046988.8,P
1510087415.2,286046986.1,N
1510087435.0,286046987.7,N
1510087435.9,286046987.7,N
1510087455.8,286046989.7,N
1510087475.6,286046991.5,N
1510087495.4,286046990.4,N
1510087515.3,286046991.3,N
1510087535.1,286046987.4,Y
1510087555.8,286046997.4,P
1510087575.7,286046996.8,N
1510087595.5,286046999.0,N
1510087615.4,286046996.7,N
1510087635.2,286046996.7,N
1510087655.0,286046993.9,N
1510087655.9,286046993.9,N
1510087675.8,286046993.0,N
1510087695.6,286046991.9,Y
1510087715.4,286047001.8,P
1510087735.3,286047007.1,N
1510087755.1,286047004.6,N
1510087775.9,286047005.3,N
1510087795.7,286047005.6,N
1510087815.5,286047005.3,N
1510087835.4,286047005.2,N
1510087855.2,286047009.8,N
1510087875.0,286047013.3,Y
1510087875.9,286047013.3,P
1510087895.8,286047012.1,N
1510087915.6,286047016.6,P
1510087935.5,286047016.8,Y
1510087955.3,286047004.9,P
1510087975.1,286047006.4,N
1510087995.9,286047007.0,N
1510088015.7,286047004.8,N
1510088035.5,286047005.6,N
1510088055.4,286047005.5,N
1510088075.2,286047010.5,Y
1510088095.0,286047003.7,P
1510088096.0,286047003.7,N
1510088115.8,286046999.7,N
1510088135.6,286047001.9,N
1510088155.5,286047003.2,N
1510088175.3,286047002.0,N
1510088195.1,286047005.8,N
1510088215.9,286047008.6,Y
1510088235.7,286047002.9,P
1510088255.5,286046999.8,N
1510088275.4,286047000.8,N
1510088295.2,286046999.3,N
1510088315.1,286046995.9,N
1510088316.0,286046995.9,N
1510088335.8,286046998.4,N
1510088355.6,286047002.7,N
1510088375.5,286047002.2,N
1510088395.3,286047005.2,N
