# file name; noise; peak f.; mag.; duration
20171107020031127_CIIRC-R1_snap.fits;79.7646;26458;82.5268;0
20171107020131202_CIIRC-R1_snap.fits;87.5787;26532.7;84.07;0
20171107020231276_CIIRC-R1_snap.fits;94.2181;26494.6;75.7535;0
20171107020331351_CIIRC-R1_snap.fits;90.4417;26480;82.8154;0
20171107020431426_CIIRC-R1_snap.fits;102.001;26541.5;79.6647;0
20171107020531500_CIIRC-R1_snap.fits;106.575;26494.6;87.2297;0
20171107020631575_CIIRC-R1_snap.fits;93.006;26543;78.7462;0
20171107020731650_CIIRC-R1_snap.fits;97.787;26538.6;85.9577;0
20171107020831724_CIIRC-R1_snap.fits;89.2439;26515.1;108.343;0
20171107020931799_CIIRC-R1_snap.fits;81.3022;26472.7;93.9137;0
20171107021031874_CIIRC-R1_snap.fits;90.473;26475.6;74.2681;0
20171107021131948_CIIRC-R1_snap.fits;102.239;26515.1;89.1059;0
20171107021232023_CIIRC-R1_snap.fits;96.525;26449.2;89.1576;0
20171107021332098_CIIRC-R1_snap.fits;112.822;26472.7;78.3862;0
20171107021432172_CIIRC-R1_snap.fits;96.0832;26547.4;90.5132;0
20171107021532247_CIIRC-R1_snap.fits;107.142;26521;102.721;0
20171107021632322_CIIRC-R1_snap.fits;109.897;26526.9;74.7514;0
20171107021732396_CIIRC-R1_snap.fits;102.679;26510.7;74.9353;0
20171107021832471_CIIRC-R1_snap.fits;106.797;26496.1;80.3232;0
20171107021932546_CIIRC-R1_snap.fits;99.0699;26540;79.1345;0
20171107022032620_CIIRC-R1_snap.fits;88.4669;26450.7;97.1441;0
20171107022205292_CIIRC-R1_met.fits;100.047;26497.6;293.255;0.170667
20171107022132695_CIIRC-R1_snap.fits;93.7014;26540;87.7496;0
20171107022232770_CIIRC-R1_snap.fits;105.769;26521;84.6738;0
20171107022332844_CIIRC-R1_snap.fits;102.003;26499;88.6771;0
20171107022432919_CIIRC-R1_snap.fits;90.6748;26513.7;85.3957;0
20171107022532994_CIIRC-R1_snap.fits;101.539;26540;78.2783;0
20171107022633068_CIIRC-R1_snap.fits;86.4159;26472.7;83.6663;0
20171107022733143_CIIRC-R1_snap.fits;109.617;26534.2;92.8433;0
20171107022905644_CIIRC-R1_met.fits;99.6463;26475.6;224.098;0.170667
20171107022833218_CIIRC-R1_snap.fits;100.22;26478.5;80.63;0
20171107022933292_CIIRC-R1_snap.fits;94.334;26480;84.1065;0
20171107023033367_CIIRC-R1_snap.fits;96.6557;26453.6;100.819;0
20171107023133442_CIIRC-R1_snap.fits;96.3158;26512.2;76.9839;0
20171107023237612_CIIRC-R1_met.fits;84.6125;26500.5;184.232;0.170667
20171107023233516_CIIRC-R1_snap.fits;91.612;26512.2;75.6576;0
20171107023333591_CIIRC-R1_snap.fits;89.1581;26456.5;89.107;0
20171107023433666_CIIRC-R1_snap.fits;98.5014;26468.3;78.8313;0
20171107023533740_CIIRC-R1_snap.fits;84.5354;26481.4;102.118;0
20171107023633815_CIIRC-R1_snap.fits;100.282;26509.3;68.6529;0
20171107023733890_CIIRC-R1_snap.fits;96.6329;26510.7;88.8546;0
20171107023833964_CIIRC-R1_snap.fits;94.5199;26469.7;78.8666;0
20171107023934039_CIIRC-R1_snap.fits;79.5325;26485.8;100.259;0
20171107024034114_CIIRC-R1_snap.fits;95.8165;26452.1;58.2019;0
20171107024134188_CIIRC-R1_snap.fits;88.0247;26547.4;78.9761;0
20171107024234263_CIIRC-R1_snap.fits;93.163;26458;82.6324;0
