# file name; noise; peak f.; mag.; duration
20171107000022167_CIIRC-R1_snap.fits;94.7999;26471.2;62.9909;0
20171107000122242_CIIRC-R1_snap.fits;107.314;26463.9;69.7881;0
20171107000222316_CIIRC-R1_snap.fits;102.172;26523.9;75.9565;0
20171107000322391_CIIRC-R1_snap.fits;81.617;26545.9;75.6468;0
20171107000422466_CIIRC-R1_snap.fits;105.001;26472.7;84.0219;0
20171107000522540_CIIRC-R1_snap.fits;78.7067;26488.8;68.576;0
20171107000622615_CIIRC-R1_snap.fits;100.015;26512.2;85.5826;0
20171107000722690_CIIRC-R1_snap.fits;81.5567;26463.9;89.4193;0
20171107000822764_CIIRC-R1_snap.fits;82.353;26496.1;88.3046;0
20171107000922839_CIIRC-R1_snap.fits;91.4512;26513.7;80.3866;0
20171107001022914_CIIRC-R1_snap.fits;92.2293;26512.2;73.9029;0
20171107001122988_CIIRC-R1_snap.fits;92.1868;26490.2;50.3461;0
20171107001223063_CIIRC-R1_snap.fits;94.0503;26544.4;104.259;0
20171107001323138_CIIRC-R1_snap.fits;83.5485;26471.2;80.3161;0
20171107001423212_CIIRC-R1_snap.fits;85.0761;26450.7;102.758;0
20171107001523287_CIIRC-R1_snap.fits;83.8921;26478.5;77.9343;0
20171107001623362_CIIRC-R1_snap.fits;85.8976;26509.3;74.7322;0
20171107001723436_CIIRC-R1_snap.fits;99.2833;26513.7;97.6466;0
20171107001823511_CIIRC-R1_snap.fits;105.66;26503.4;76.7628;0
20171107001923586_CIIRC-R1_snap.fits;97.7272;26494.6;83.2667;0
20171107002023660_CIIRC-R1_snap.fits;98.7406;26484.4;64.0404;0
20171107002123735_CIIRC-R1_snap.fits;85.9897;26523.9;77.4605;0
20171107002223810_CIIRC-R1_snap.fits;94.8544;26500.5;119.946;0
20171107002323884_CIIRC-R1_snap.fits;84.9605;26468.3;83.3492;0
20171107002458775_CIIRC-R1_met.fits;78.3194;26466.8;217.289;0.170667
20171107002505943_CIIRC-R1_met.fits;99.0597;26474.1;853.506;1.024
20171107002423959_CIIRC-R1_snap.fits;107.819;26540;79.8244;0
20171107002524034_CIIRC-R1_snap.fits;111.495;26547.4;90.273;0
20171107002624108_CIIRC-R1_snap.fits;100.55;26526.9;84.0056;0
20171107002724183_CIIRC-R1_snap.fits;92.2042;26528.3;83.1185;0
20171107002824258_CIIRC-R1_snap.fits;96.7454;26521;80.7423;0
20171107002924332_CIIRC-R1_snap.fits;84.3653;26537.1;95.7927;0
20171107003024407_CIIRC-R1_snap.fits;100.025;26490.2;92.6213;0
20171107003124482_CIIRC-R1_snap.fits;99.9345;26513.7;97.3129;0
20171107003224556_CIIRC-R1_snap.fits;102.612;26455.1;95.6658;0
20171107003324631_CIIRC-R1_snap.fits;90.6193;26532.7;84.8198;0
20171107003424706_CIIRC-R1_snap.fits;102.542;26531.2;86.9676;0
20171107003524780_CIIRC-R1_snap.fits;96.8628;26471.2;61.5121;0
20171107003624855_CIIRC-R1_snap.fits;101.045;26518.1;80.7767;0
20171107003724930_CIIRC-R1_snap.fits;82.2409;26534.2;67.4522;0
20171107003825004_CIIRC-R1_snap.fits;94.0186;26490.2;110.387;0
20171107003925079_CIIRC-R1_snap.fits;98.2093;26459.5;77.7332;0
20171107004025154_CIIRC-R1_snap.fits;95.7589;26491.7;73.5794;0
20171107004125228_CIIRC-R1_snap.fits;107.616;26490.2;78.777;0
20171107004225303_CIIRC-R1_snap.fits;105.627;26478.5;83.9266;0
20171107004325378_CIIRC-R1_snap.fits;86.0642;26506.3;104.951;0
20171107004425452_CIIRC-R1_snap.fits;102.558;26547.4;82.2591;0
20171107004525527_CIIRC-R1_snap.fits;113.511;26540;110.863;0
20171107004625602_CIIRC-R1_snap.fits;93.0051;26523.9;96.0225;0
20171107004725676_CIIRC-R1_snap.fits;96.7169;26468.3;81.4789;0
20171107004825751_CIIRC-R1_snap.fits;102.42;26525.4;79.9745;0
20171107004925826_CIIRC-R1_snap.fits;94.4904;26462.4;79.8585;0
20171107005025900_CIIRC-R1_snap.fits;95.7307;26531.2;90.3518;0
20171107005125975_CIIRC-R1_snap.fits;103.16;26459.5;75.5665;0
20171107005226050_CIIRC-R1_snap.fits;104.83;26510.7;95.4377;0
20171107005326124_CIIRC-R1_snap.fits;85.9212;26474.1;82.7866;0
20171107005426199_CIIRC-R1_snap.fits;102.462;26455.1;104.179;0
20171107005526274_CIIRC-R1_snap.fits;99.528;26522.5;78.8845;0
20171107005626348_CIIRC-R1_snap.fits;80.8645;26455.1;94.9269;0
20171107005726423_CIIRC-R1_snap.fits;102.303;26535.6;76.4288;0
20171107005826498_CIIRC-R1_snap.fits;91.3299;26534.2;85.2315;0
20171107005926572_CIIRC-R1_snap.fits;106.956;26545.9;101.83;0
