# file name; noise; peak f.; mag.; duration
20171107010026647_CIIRC-R1_snap.fits;84.2342;26485.8;72.0357;0
20171107010126722_CIIRC-R1_snap.fits;89.2025;26518.1;85.9422;0
20171107010226796_CIIRC-R1_snap.fits;89.0683;26485.8;99.5276;0
20171107010326871_CIIRC-R1_snap.fits;70.8927;26453.6;84.6813;0
20171107010426946_CIIRC-R1_snap.fits;80.4743;26503.4;82.7277;0
20171107010527020_CIIRC-R1_snap.fits;93.6385;26537.1;80.1755;0
20171107010627095_CIIRC-R1_snap.fits;89.1042;26469.7;87.395;0
20171107010727170_CIIRC-R1_snap.fits;82.6412;26500.5;82.8898;0
20171107010827244_CIIRC-R1_snap.fits;103.801;26512.2;74.921;0
20171107010927319_CIIRC-R1_snap.fits;93.0516;26504.9;69.9774;0
20171107011027394_CIIRC-R1_snap.fits;98.2753;26453.6;98.8274;0
20171107011127468_CIIRC-R1_snap.fits;90.948;26528.3;61.5832;0
20171107011227543_CIIRC-R1_snap.fits;111.583;26516.6;82.6742;0
20171107011327618_CIIRC-R1_snap.fits;105.008;26477.1;102.845;0
20171107011427692_CIIRC-R1_snap.fits;95.9022;26491.7;90.8479;0
20171107011527767_CIIRC-R1_snap.fits;100.84;26521;98.6064;0
20171107011627842_CIIRC-R1_snap.fits;94.973;26487.3;75.686;0
20171107011727916_CIIRC-R1_snap.fits;99.7597;26449.2;124.323;0
20171107011827991_CIIRC-R1_snap.fits;93.4843;26547.4;99.8888;0
20171107011928066_CIIRC-R1_snap.fits;96.8019;26458;82.5725;0
20171107012028140_CIIRC-R1_snap.fits;104.275;26450.7;98.6261;0
20171107012128215_CIIRC-R1_snap.fits;99.4579;26488.8;61.0064;0
20171107012228290_CIIRC-R1_snap.fits;84.1118;26519.5;68.6058;0
20171107012328364_CIIRC-R1_snap.fits;96.5968;26515.1;71.7162;0
20171107012428439_CIIRC-R1_snap.fits;103.559;26547.4;93.5508;0
20171107012528514_CIIRC-R1_snap.fits;108.332;26474.1;94.307;0
20171107012628588_CIIRC-R1_snap.fits;93.4871;26493.2;67.2369;0
20171107012728663_CIIRC-R1_snap.fits;94.2467;26468.3;67.8841;0
20171107012828738_CIIRC-R1_snap.fits;87.5192;26531.2;74.7834;0
20171107012928812_CIIRC-R1_snap.fits;85.9126;26526.9;78.8624;0
20171107013028887_CIIRC-R1_snap.fits;87.6427;26478.5;84.5755;0
20171107013128962_CIIRC-R1_snap.fits;102.016;26529.8;100.32;0
20171107013229036_CIIRC-R1_snap.fits;98.5915;26459.5;102.161;0
20171107013359148_CIIRC-R1_met.fits;91.495;26472.7;185.024;0.170667
20171107013329111_CIIRC-R1_snap.fits;75.5798;26510.7;78.9405;0
20171107013429186_CIIRC-R1_snap.fits;117.813;26497.6;88.7137;0
20171107013529260_CIIRC-R1_snap.fits;78.5494;26502;79.314;0
20171107013629335_CIIRC-R1_snap.fits;84.9357;26538.6;93.846;0
20171107013729410_CIIRC-R1_snap.fits;102.118;26449.2;88.9892;0
20171107013829484_CIIRC-R1_snap.fits;105.944;26496.1;87.1572;0
20171107013929559_CIIRC-R1_snap.fits;99.3422;26516.6;95.4663;0
20171107014029634_CIIRC-R1_snap.fits;79.1519;26535.6;64.8879;0
20171107014129708_CIIRC-R1_snap.fits;104.081;26531.2;89.2765;0
20171107014229783_CIIRC-R1_snap.fits;97.0495;26452.1;75.1756;0
20171107014329858_CIIRC-R1_snap.fits;99.5396;26450.7;87.8502;0
20171107014429932_CIIRC-R1_snap.fits;104.363;26453.6;95.2668;0
20171107014530007_CIIRC-R1_snap.fits;101.121;26472.7;102.391;0
20171107014630082_CIIRC-R1_snap.fits;94.4785;26455.1;93.1125;0
20171107014730156_CIIRC-R1_snap.fits;91.9589;26516.6;71.9976;0
20171107014830231_CIIRC-R1_snap.fits;86.0779;26499;71.6849;0
20171107014930306_CIIRC-R1_snap.fits;92.0443;26521;84.5521;0
20171107015030380_CIIRC-R1_snap.fits;95.6589;26459.5;102.636;0
20171107015130455_CIIRC-R1_snap.fits;94.4025;26471.2;66.8883;0
20171107015230530_CIIRC-R1_snap.fits;92.4653;26456.5;77.7289;0
20171107015330604_CIIRC-R1_snap.fits;88.7105;26452.1;92.9176;0
20171107015430679_CIIRC-R1_snap.fits;112.374;26493.2;70.2027;0
20171107015530754_CIIRC-R1_snap.fits;101.96;26491.7;72.0857;0
20171107015630828_CIIRC-R1_snap.fits;82.6357;26466.8;97.5545;0
20171107015730903_CIIRC-R1_snap.fits;97.0837;26535.6;78.8029;0
20171107015830978_CIIRC-R1_snap.fits;101.596;26490.2;70.6984;0
20171107015931052_CIIRC-R1_snap.fits;88.9924;26462.4;83.7622;0
