#timestamp,LO_Frequency,Hit,StdDev 
1510063215.4,286047011.4,N
1510063235.3,286047012.9,N
1510063255.1,286047011.0,N
1510063275.8,286047009.9,N
1510063295.7,286047020.0,N
1510063315.5,286047016.0,N
1510063335.4,286047023.2,N
1510063355.2,286047026.5,N
1510063375.0,286047026.2,N
1510063376.0,286047026.2,N
1510063395.8,286047023.1,N
1510063415.6,286047019.0,N
1510063435.5,286047018.4,N
1510063455.3,286047017.1,N
1510063475.2,286047015.6,N
1510063495.9,286047012.7,N
1510063515.7,286047012.2,N
1510063535.6,286047010.0,N
1510063555.4,286047007.4,N
1510063575.2,286047007.2,N
1510063595.1,286047006.2,N
1510063596.0,286047006.2,N
1510063615.8,286047005.7,N
1510063635.7,286047008.3,N
1510063655.5,286047016.6,N
1510063675.3,286047014.3,N
1510063695.2,286047012.0,N
1510063715.0,286047009.9,N
1510063715.9,286047009.9,N
1510063735.8,286047003.9,N
1510063755.6,286047002.9,N
1510063775.5,286047003.2,N
1510063795.3,286047002.8,N
1510063815.1,286047003.7,N
1510063835.9,286047006.7,N
1510063855.7,286047005.7,N
1510063875.6,286046996.6,N
1510063895.4,286046998.5,N
1510063915.2,286047000.9,N
1510063935.1,286047002.3,N
1510063936.0,286047002.3,N
1510063955.8,286047004.8,N
1510063975.7,286047006.5,N
1510063995.5,286047005.8,N
1510064015.3,286047004.3,N
1510064035.2,286047000.0,N
1510064055.0,286047004.3,N
1510064055.9,286047004.3,N
1510064075.8,286047007.3,N
1510064095.6,286047004.5,N
1510064115.4,286047012.2,N
1510064135.3,286047019.2,Y
1510064155.1,286047017.1,P
1510064175.9,286047009.3,N
1510064195.7,286047012.7,N
1510064215.6,286047011.0,N
1510064235.4,286047010.2,N
1510064255.2,286047008.7,N
1510064275.1,286047010.5,Y
1510064276.0,286047010.5,P
1510064295.8,286046997.3,P
1510064315.7,286046993.9,N
1510064335.5,286046993.6,N
1510064355.4,286046996.3,N
1510064375.2,286046995.8,N
1510064395.0,286046997.2,N
1510064395.9,286046997.2,N
1510064415.8,286047007.0,N
1510064435.6,286047003.7,N
1510064455.5,286046999.4,N
1510064475.3,286047001.8,N
1510064495.1,286046998.6,N
1510064515.9,286046995.8,N
1510064535.7,286046997.2,N
1510064555.6,286046996.3,N
1510064575.4,286046993.9,N
1510064595.2,286046992.5,N
1510064615.1,286046989.2,N
1510064616.0,286046989.2,N
1510064635.8,286046994.4,N
1510064655.7,286046993.7,N
1510064675.5,286046994.3,N
1510064695.3,286046993.6,N
1510064715.2,286046994.2,N
1510064735.0,286046995.4,N
1510064735.9,286046995.4,N
1510064755.8,286047000.9,N
1510064775.6,286047008.1,N
1510064795.4,286047008.1,N
1510064815.3,286047009.9,N
1510064835.1,286047009.1,N
1510064855.9,286047011.2,N
1510064875.7,286047004.8,N
1510064895.5,286047001.9,N
1510064915.4,286046998.2,N
1510064935.2,286046995.8,N
1510064955.1,286046995.8,N
1510064956.0,286046995.8,N
1510064975.8,286046994.4,N
1510064995.6,286046993.1,N
1510065015.5,286046989.4,N
1510065035.3,286046989.6,N
1510065055.2,286046989.6,N
1510065075.9,286046990.8,N
1510065095.7,286046993.8,N
1510065115.6,286046995.6,N
1510065135.4,286046994.2,N
1510065155.3,286046995.6,N
1510065175.1,286046992.0,N
1510065195.8,286046995.7,N
1510065215.7,286046994.4,N
1510065235.5,286046996.0,N
1510065255.4,286046997.7,N
1510065275.2,286046993.9,N
1510065295.0,286046990.6,N
1510065296.0,286046990.6,N
1510065315.8,286046996.8,N
1510065335.6,286047002.1,N
1510065355.5,286046996.5,N
1510065375.3,286046998.9,N
1510065395.1,286047002.7,N
1510065415.9,286046998.1,N
1510065435.7,286046999.3,N
1510065455.6,286047000.1,N
1510065475.4,286047001.0,N
1510065495.2,286046998.4,N
1510065515.1,286046993.5,N
1510065516.0,286046993.5,N
1510065535.8,286046991.2,N
1510065555.7,286046988.4,Y
1510065575.5,286046988.5,P
1510065595.4,286046997.7,N
1510065615.2,286046996.1,N
1510065635.0,286046993.4,N
1510065636.0,286046993.4,N
1510065655.8,286046995.4,N
1510065675.6,286047000.7,N
1510065695.5,286047009.2,N
1510065715.3,286047012.1,N
1510065735.1,286047008.1,N
1510065755.9,286047005.8,N
1510065775.7,286047004.4,N
1510065795.6,286047001.7,N
1510065815.4,286047000.0,N
1510065835.2,286047003.2,N
1510065855.1,286046998.2,N
1510065856.0,286046998.2,N
1510065875.8,286046995.0,N
1510065895.7,286047001.0,N
1510065915.5,286046995.4,N
1510065935.3,286046995.1,N
1510065955.2,286046999.0,N
1510065975.0,286047001.0,N
1510065975.9,286047001.0,N
1510065995.8,286046996.0,N
1510066015.6,286046991.9,N
1510066035.5,286046997.3,N
1510066055.3,286046999.4,N
1510066075.1,286046993.7,N
1510066095.9,286046993.8,N
1510066115.7,286046992.8,N
1510066135.6,286046990.5,N
1510066155.4,286046988.9,N
1510066175.2,286046991.2,N
1510066195.1,286046989.6,N
1510066196.0,286046989.6,N
1510066215.8,286046989.0,N
1510066235.7,286046990.1,N
1510066255.5,286046995.7,N
1510066275.3,286046991.8,N
1510066295.2,286046993.3,N
1510066315.0,286046996.5,N
1510066315.9,286046996.5,N
1510066335.8,286046995.0,N
1510066355.6,286046996.2,N
1510066375.5,286046993.4,N
1510066395.3,286046993.9,N
1510066415.1,286046993.7,N
1510066435.9,286046992.0,N
1510066455.7,286046991.1,N
1510066475.6,286046990.8,N
1510066495.4,286046986.5,Y
1510066515.3,286046997.8,P
1510066535.1,286047002.8,N
1510066555.8,286047001.8,N
1510066575.7,286046995.5,N
1510066595.5,286046993.1,N
1510066615.4,286046989.1,N
1510066635.2,286046994.4,N
1510066655.0,286046999.4,N
1510066656.0,286046999.4,N
1510066675.8,286046995.7,N
1510066695.6,286046997.1,N
1510066715.5,286047006.0,N
1510066735.3,286047006.2,N
1510066755.1,286047005.1,N
1510066775.9,286047000.1,N
1510066795.7,286047000.7,N
