#timestamp,LO_Frequency,Hit,StdDev 
1510045215.8,286047007.1,N
1510045235.6,286047006.4,N
1510045255.5,286047010.2,N
1510045275.3,286047009.2,N
1510045295.2,286046996.2,N
1510045315.9,286046999.3,N
1510045335.7,286047002.3,N
1510045355.6,286047010.2,N
1510045375.4,286047012.2,N
1510045395.2,286047009.8,N
1510045415.1,286047016.9,Y
1510045416.0,286047016.9,P
1510045435.8,286047007.4,N
1510045455.7,286047011.2,N
1510045475.5,286047013.1,Y
1510045495.3,286046996.3,P
1510045515.2,286046997.4,N
1510045535.9,286046991.0,N
1510045555.7,286046994.8,N
1510045575.6,286047000.5,N
1510045595.4,286047001.0,N
1510045615.2,286047003.9,N
1510045635.1,286047006.7,N
1510045636.0,286047006.7,N
1510045655.8,286047008.5,N
1510045675.7,286047011.5,N
1510045695.5,286047015.1,N
1510045715.3,286047013.6,N
1510045735.2,286047003.5,N
1510045755.9,286046978.0,Y
1510045775.7,286046969.1,P
1510045795.6,286046963.4,N
1510045815.4,286046963.8,N
1510045835.2,286046960.6,N
1510045855.1,286046952.9,N
1510045856.0,286046952.9,N
1510045875.8,286046944.4,Y
1510045895.7,286046973.6,P
1510045915.5,286046964.7,P
1510045935.3,286046960.9,P
1510045955.2,286046957.2,Y
1510045975.0,286046985.5,P
1510045975.9,286046985.5,N
1510045995.8,286046980.5,N
1510046015.6,286046976.6,Y
1510046035.4,286046990.2,P
1510046055.3,286046989.6,N
1510046075.1,286046991.5,N
1510046095.8,286046988.2,N
1510046115.7,286046989.3,N
1510046135.5,286046984.2,Y
1510046155.4,286046993.0,P
1510046175.2,286046988.6,P
1510046195.0,286046990.3,P
1510046195.9,286046990.3,Y
1510046215.8,286046998.7,P
1510046235.6,286046997.8,N
1510046255.4,286046996.7,N
1510046275.3,286046997.1,N
1510046295.1,286046995.1,N
1510046315.8,286046997.7,N
1510046335.7,286046996.1,N
1510046355.5,286046994.5,N
1510046375.4,286046990.5,Y
1510046395.2,286046996.1,P
1510046415.0,286046991.8,P
1510046415.9,286046991.8,P
1510046435.8,286046995.4,N
1510046455.6,286046993.3,Y
1510046475.4,286046995.7,P
1510046495.3,286046995.4,P
1510046515.1,286046998.2,N
1510046535.9,286046993.9,Y
1510046555.7,286046994.9,P
1510046575.5,286046994.9,P
1510046595.4,286046996.1,P
1510046615.2,286046988.9,Y
1510046635.0,286046992.5,P
1510046636.0,286046992.5,P
1510046655.8,286046991.7,P
1510046675.6,286046994.3,Y
1510046695.5,286047000.8,P
1510046715.3,286047003.2,N
1510046735.1,286047005.0,N
1510046755.9,286047005.9,N
1510046775.7,286046996.7,N
1510046795.5,286046992.6,N
1510046815.4,286046990.2,N
1510046835.2,286046992.2,N
1510046855.1,286046993.7,N
1510046856.0,286046993.7,N
1510046875.8,286046994.3,N
1510046895.6,286046995.4,N
1510046915.5,286046991.1,N
1510046935.3,286046986.6,N
1510046955.1,286046990.0,N
1510046975.9,286046993.1,N
1510046995.7,286046991.6,N
1510047015.5,286046989.4,N
1510047035.4,286046985.9,N
1510047055.2,286046983.9,N
1510047075.0,286046986.1,N
1510047075.9,286046986.1,N
1510047095.8,286046986.4,N
1510047115.6,286046984.3,N
1510047135.5,286046979.9,Y
1510047155.3,286046985.6,P
1510047175.1,286046984.4,P
1510047195.9,286046988.1,P
1510047215.7,286046987.9,Y
1510047235.5,286046998.2,P
1510047255.4,286046999.8,N
1510047275.2,286046998.4,N
1510047295.0,286046997.3,N
1510047296.0,286046997.3,N
1510047315.8,286047000.8,N
1510047335.6,286047002.0,N
1510047355.5,286047002.0,N
1510047375.3,286047002.5,N
1510047395.1,286047000.4,N
1510047415.9,286046997.7,N
1510047435.7,286046996.4,N
1510047455.6,286046995.0,N
1510047475.4,286046991.7,N
1510047495.2,286046992.0,N
1510047515.1,286046993.0,N
1510047516.0,286046993.0,N
1510047535.8,286046994.1,N
1510047555.6,286046996.5,N
1510047575.5,286046997.4,N
1510047595.3,286046990.4,N
1510047615.1,286046988.4,N
1510047635.9,286046985.3,Y
1510047655.7,286046991.4,P
1510047675.6,286046988.8,P
1510047695.4,286046987.2,P
1510047715.2,286046986.4,Y
1510047735.1,286046994.6,P
1510047736.0,286046994.6,N
1510047755.8,286046995.9,N
1510047775.6,286046995.3,N
1510047795.5,286046997.6,N
1510047815.3,286046996.4,N
1510047835.1,286046996.3,N
1510047855.9,286046994.4,N
1510047875.7,286046991.9,Y
1510047895.6,286046996.6,P
1510047915.4,286046994.9,P
1510047935.2,286046996.7,P
1510047955.1,286047004.0,Y
1510047956.0,286047004.0,P
1510047975.8,286047014.8,P
1510047995.6,286047015.3,N
1510048015.5,286047011.1,N
1510048035.3,286047014.1,N
1510048055.2,286047021.6,Y
1510048075.9,286047017.6,P
1510048095.7,286047023.9,P
1510048115.6,286047032.9,P
1510048135.4,286047031.0,Y
1510048155.2,286047005.1,P
1510048175.1,286047003.2,N
1510048176.0,286047003.2,N
1510048195.8,286046999.9,N
1510048215.7,286046998.3,N
1510048235.5,286046999.6,N
1510048255.3,286046995.9,N
1510048275.2,286046994.9,N
1510048295.9,286046998.5,N
1510048315.7,286046999.3,N
1510048335.6,286046998.5,N
1510048355.4,286046998.6,N
1510048375.2,286046999.5,N
1510048395.1,286046995.6,N
1510048396.0,286046995.6,N
1510048415.8,286046993.8,N
1510048435.6,286046999.6,N
1510048455.5,286046995.4,N
1510048475.3,286046990.5,N
1510048495.1,286046991.9,N
1510048515.9,286046994.3,N
1510048535.7,286046991.7,N
1510048555.6,286046994.1,N
1510048575.4,286046987.1,N
1510048595.2,286046981.1,Y
1510048615.1,286046981.3,P
1510048616.0,286046981.3,N
1510048635.8,286046979.9,N
1510048655.7,286046977.1,Y
1510048675.5,286046986.9,P
1510048695.3,286046991.2,P
1510048715.2,286046997.8,N
1510048735.9,286047002.7,N
1510048755.7,286047002.7,N
1510048775.6,286047003.0,N
1510048795.4,286047003.0,N
