# file name; noise; peak f.; mag.; duration
20200627190019500_FLZ-R0_met.fits;8.46896;26477.1;30.8211;0.512
20200627190030252_FLZ-R0_snap.fits;12.7226;26491.7;10.4706;0
20200627190130327_FLZ-R0_snap.fits;10.6324;26478.5;7.55829;0
20200627190230401_FLZ-R0_snap.fits;11.2549;26481.4;11.3408;0
20200627190330476_FLZ-R0_snap.fits;10.2072;26491.7;11.2997;0
20200627190430551_FLZ-R0_snap.fits;10.7635;26543;8.53688;0
20200627190530625_FLZ-R0_snap.fits;8.77774;26523.9;8.50809;0
20200627190637356_FLZ-R0_met.fits;10.8853;26477.1;23.5456;0.170667
20200627190630700_FLZ-R0_snap.fits;10.243;26469.7;9.05506;0
20200627190730775_FLZ-R0_snap.fits;8.66782;26540;7.69483;0
20200627190830849_FLZ-R0_snap.fits;7.71556;26478.5;8.75558;0
20200627190930924_FLZ-R0_snap.fits;10.257;26519.5;8.03087;0
20200627191030999_FLZ-R0_snap.fits;12.0791;26500.5;8.45218;0
20200627191131073_FLZ-R0_snap.fits;11.2798;26490.2;6.82377;0
20200627191231148_FLZ-R0_snap.fits;9.41386;26477.1;11.626;0
20200627191331223_FLZ-R0_snap.fits;10.8561;26535.6;9.95175;0
20200627191431297_FLZ-R0_snap.fits;10.8694;26519.5;8.71106;0
20200627191531372_FLZ-R0_snap.fits;10.0386;26512.2;26.6281;0
20200627191629911_FLZ-R0_met.fits;10.0386;26512.2;26.6281;2.38933
20200627191631447_FLZ-R0_snap.fits;10.4643;26534.2;9.69148;0
20200627191731521_FLZ-R0_snap.fits;9.36032;26515.1;6.85617;0
20200627191831596_FLZ-R0_snap.fits;10.31;26512.2;7.7234;0
20200627191931671_FLZ-R0_snap.fits;10.0055;26503.4;8.05789;0
20200627192031745_FLZ-R0_snap.fits;9.36454;26525.4;11.2233;0
20200627192131820_FLZ-R0_snap.fits;9.80533;26532.7;8.43462;0
20200627192231895_FLZ-R0_snap.fits;9.63552;26453.6;11.9454;0
20200627192331969_FLZ-R0_snap.fits;8.61511;26449.2;8.24517;0
20200627192432044_FLZ-R0_snap.fits;9.12558;26543;10.0977;0
20200627192606081_FLZ-R0_met.fits;10.6887;26522.5;22.4491;0.170667
20200627192532119_FLZ-R0_snap.fits;9.87229;26465.3;10.4831;0
20200627192632193_FLZ-R0_snap.fits;9.71719;26459.5;7.59215;0
20200627192732268_FLZ-R0_snap.fits;10.2382;26509.3;8.26579;0
20200627192832343_FLZ-R0_snap.fits;8.86279;26462.4;10.2442;0
20200627192932417_FLZ-R0_snap.fits;10.3652;26506.3;8.71064;0
20200627193032492_FLZ-R0_snap.fits;9.06124;26538.6;8.70781;0
20200627193132567_FLZ-R0_snap.fits;9.52285;26452.1;9.71282;0
20200627193259777_FLZ-R0_met.fits;10.9593;26493.2;32.8583;0.170667
20200627193232641_FLZ-R0_snap.fits;10.406;26456.5;8.38881;0
20200627193332716_FLZ-R0_snap.fits;9.63838;26547.4;9.00891;0
20200627193432791_FLZ-R0_snap.fits;10.066;26543;9.34781;0
20200627193553687_FLZ-R0_met.fits;9.03629;26499;154.423;0.512
20200627193532865_FLZ-R0_snap.fits;9.04739;26484.4;9.573;0
20200627193632940_FLZ-R0_snap.fits;10.8338;26545.9;8.89206;0
20200627193733015_FLZ-R0_snap.fits;10.7762;26459.5;12.5059;0
20200627193833089_FLZ-R0_snap.fits;9.90009;26512.2;7.85944;0
20200627194004396_FLZ-R0_met.fits;7.88996;26510.7;19.9072;0.170667
20200627193933164_FLZ-R0_snap.fits;12.2147;26513.7;7.82602;0
20200627194037676_FLZ-R0_met.fits;9.29377;26506.3;21.871;0.170667
20200627194033239_FLZ-R0_snap.fits;8.88958;26532.7;10.068;0
20200627194133313_FLZ-R0_snap.fits;9.75535;26519.5;10.6671;0
20200627194233388_FLZ-R0_snap.fits;11.5257;26469.7;7.87227;0
20200627194333463_FLZ-R0_snap.fits;10.2087;26543;6.76966;0
20200627194433537_FLZ-R0_snap.fits;10.8306;26522.5;10.0068;0
20200627194533612_FLZ-R0_snap.fits;11.0178;26477.1;9.03734;0
20200627194720108_FLZ-R0_met.fits;11.7475;26475.6;36.3106;0.170667
20200627194633687_FLZ-R0_snap.fits;10.0768;26547.4;6.99325;0
20200627194819329_FLZ-R0_met.fits;9.57172;26515.1;21.4824;0.170667
20200627194733761_FLZ-R0_snap.fits;8.19544;26513.7;8.66708;0
20200627194833836_FLZ-R0_snap.fits;10.5537;26503.4;9.4303;0
20200627194933911_FLZ-R0_snap.fits;10.0775;26541.5;9.2679;0
20200627195033985_FLZ-R0_snap.fits;7.98759;26458;10.3277;0
20200627195134060_FLZ-R0_snap.fits;10.3912;26502;9.526;0
20200627195234135_FLZ-R0_snap.fits;9.98746;26493.2;8.26596;0
20200627195334209_FLZ-R0_snap.fits;9.22191;26531.2;8.20367;0
20200627195434284_FLZ-R0_snap.fits;9.79841;26523.9;11.6077;0
20200627195534359_FLZ-R0_snap.fits;9.99531;26455.1;8.05774;0
20200627195634433_FLZ-R0_snap.fits;10.5778;26480;8.59034;0
20200627195755500_FLZ-R0_met.fits;9.51488;26503.4;25.9826;0.170667
20200627195734508_FLZ-R0_snap.fits;9.51277;26480;8.13054;0
20200627195836801_FLZ-R0_met.fits;10.7032;26487.3;22.9144;0.170667
20200627195834583_FLZ-R0_snap.fits;9.86022;26449.2;8.86569;0
20200627195934657_FLZ-R0_snap.fits;11.4972;26543;6.85242;0
