#timestamp,LO_Frequency,Hit,StdDev 
1593237615.4,286046989.9,P
1593237635.2,286046984.2,Y
1593237655.1,286046991.9,P
1593237656.0,286046991.9,P
1593237675.8,286046992.5,P
1593237695.7,286046989.5,Y
1593237715.5,286046997.8,P
1593237735.3,286047001.2,N
1593237755.2,286047002.4,N
1593237775.0,286047001.2,N
1593237775.9,286047001.2,N
1593237795.7,286046994.9,N
1593237815.6,286046995.6,N
1593237835.4,286046992.7,N
1593237855.3,286046988.7,N
1593237875.1,286046986.2,Y
1593237876.0,286046986.2,P
1593237895.8,286046989.4,N
1593237915.7,286046987.2,N
1593237935.5,286046986.6,Y
1593237955.4,286046994.1,P
1593237975.2,286046992.5,P
1593237995.0,286046991.7,P
1593237995.9,286046991.7,Y
1593238015.8,286047000.7,P
1593238035.6,286046999.2,N
1593238055.4,286046992.4,N
1593238075.3,286046989.6,N
1593238095.1,286046985.6,Y
1593238115.9,286046987.9,P
1593238135.7,286046982.2,P
1593238155.5,286046977.8,P
1593238175.4,286046973.3,Y
1593238195.2,286046986.3,P
1593238215.0,286046984.4,P
1593238216.0,286046984.4,P
1593238235.8,286046983.0,Y
1593238255.6,286046997.8,P
1593238275.5,286046994.7,N
1593238295.3,286046987.7,N
1593238315.1,286046985.4,N
1593238335.9,286046980.8,Y
1593238355.7,286046991.6,P
1593238375.6,286046987.3,P
1593238395.4,286046985.9,P
1593238415.2,286046980.9,Y
1593238435.1,286046994.8,P
1593238436.0,286046994.8,N
1593238455.8,286046993.8,N
1593238475.6,286046993.3,N
1593238495.5,286046992.0,Y
1593238515.3,286046997.9,P
1593238535.2,286046995.8,N
1593238555.9,286046993.8,P
1593238575.7,286046996.7,N
1593238595.6,286046995.5,N
1593238615.4,286047000.7,N
1593238635.2,286047000.5,N
1593238655.1,286047000.0,N
1593238656.0,286047000.0,N
1593238675.8,286047001.5,N
1593238695.7,286047007.1,N
1593238715.5,286047009.4,N
1593238735.3,286047008.7,N
1593238755.2,286047007.2,N
1593238775.0,286047001.3,N
1593238775.9,286047001.3,N
1593238795.7,286047000.5,N
1593238815.6,286046998.8,N
1593238835.4,286046999.4,N
1593238855.3,286046997.8,N
1593238875.1,286046993.7,N
1593238876.0,286046993.7,N
1593238895.8,286046995.4,N
1593238915.7,286046992.6,N
1593238935.5,286046993.2,N
1593238955.3,286046989.3,N
1593238975.2,286046985.4,N
1593238995.0,286046987.5,N
1593238995.9,286046987.5,N
1593239015.8,286046987.5,N
1593239035.6,286046983.8,N
1593239055.4,286046985.2,N
1593239075.3,286046985.1,N
1593239095.1,286046983.3,N
1593239115.8,286046983.6,N
1593239135.7,286046980.6,N
1593239155.5,286046981.7,N
1593239175.3,286046979.3,N
1593239195.2,286046982.0,N
1593239215.0,286046981.8,N
1593239215.9,286046981.8,N
1593239235.8,286046980.9,N
1593239255.6,286046982.0,N
1593239275.4,286046979.5,N
1593239295.3,286046978.4,Y
1593239315.1,286046987.5,P
1593239335.9,286046987.4,P
1593239355.7,286046986.5,P
1593239375.5,286046986.4,Y
1593239395.4,286046999.3,P
1593239415.2,286046998.8,N
1593239435.0,286046999.1,N
1593239435.9,286046999.1,N
1593239455.8,286046995.0,N
1593239475.6,286046993.7,N
1593239495.5,286046992.2,N
1593239515.3,286046986.3,Y
1593239535.1,286046993.5,P
1593239555.9,286046989.5,P
1593239575.7,286046986.3,P
1593239595.6,286046982.1,Y
1593239615.4,286046993.8,P
1593239635.2,286046996.9,N
1593239655.1,286047003.2,N
1593239656.0,286047003.2,N
1593239675.8,286047007.0,N
1593239695.6,286047001.7,N
1593239715.5,286047001.2,N
1593239735.3,286046998.6,N
1593239755.2,286046996.6,N
1593239775.9,286046995.7,N
1593239795.7,286046991.4,N
1593239815.6,286046986.2,N
1593239835.4,286046984.9,N
1593239855.2,286046986.8,N
1593239875.1,286046991.6,N
1593239876.0,286046991.6,N
1593239925.8,286046993.7,E
1593239935.8,286046991.8,N
1593239955.6,286046997.5,P
1593239975.4,286046997.0,N
1593239995.3,286046997.0,N
1593240015.1,286046995.4,N
1593240035.9,286046997.8,N
1593240055.7,286046993.5,Y
1593240075.5,286046998.0,P
1593240095.4,286046990.7,P
1593240115.2,286046984.1,P
1593240135.0,286046979.0,Y
1593240135.9,286046979.0,P
1593240155.8,286046986.9,N
1593240175.6,286046989.5,N
1593240195.5,286046989.6,N
1593240215.3,286046991.2,N
1593240235.1,286046989.4,N
1593240255.9,286046989.2,N
1593240275.7,286046989.3,N
1593240295.5,286046991.4,N
1593240315.4,286046993.1,N
1593240335.2,286046987.4,Y
1593240355.1,286046991.8,P
1593240356.0,286046991.8,P
1593240375.8,286046989.0,P
1593240395.6,286046988.9,Y
1593240415.5,286046999.5,P
1593240435.3,286047004.3,N
1593240455.1,286047003.2,N
1593240475.9,286047009.3,N
1593240495.7,286047011.1,N
1593240515.6,286047013.0,N
1593240535.4,286047012.6,N
1593240555.2,286047012.8,N
1593240575.1,286047014.3,N
1593240576.0,286047014.3,N
1593240595.8,286047014.5,N
1593240615.6,286047012.8,N
1593240635.5,286047012.7,N
1593240655.3,286047014.0,N
1593240675.2,286047012.0,N
1593240695.9,286047009.6,N
1593240715.7,286047010.1,N
1593240735.6,286047007.3,N
1593240755.4,286047003.7,N
1593240775.2,286047003.1,N
1593240795.1,286047005.2,N
1593240796.0,286047005.2,N
1593240815.8,286047009.1,N
1593240835.6,286047007.5,N
1593240855.5,286047005.4,N
1593240875.3,286047005.2,N
1593240895.2,286047004.2,N
1593240915.9,286046999.9,N
1593240935.7,286046995.7,N
1593240955.6,286046992.8,N
1593240975.4,286046989.9,N
1593240995.2,286046984.3,N
1593241015.1,286046979.3,N
1593241016.0,286046979.3,N
1593241035.8,286046975.7,N
1593241055.7,286046973.6,N
1593241075.5,286046969.4,N
1593241095.3,286046966.9,N
1593241115.2,286046964.7,N
1593241135.0,286046964.3,N
1593241135.9,286046964.3,N
1593241155.7,286046960.2,N
1593241175.6,286046961.5,N
1593241195.4,286046965.4,N
