# file name; noise; peak f.; mag.; duration
20200627050027607_FLZ-R0_snap.fits;10.5925;26459.5;7.0758;0
20200627050143212_FLZ-R0_met.fits;9.16023;26493.2;22.5104;0.170667
20200627050127681_FLZ-R0_snap.fits;10.0775;26534.2;10.6944;0
20200627050227756_FLZ-R0_snap.fits;10.5223;26523.9;7.45867;0
20200627050403841_FLZ-R0_met.fits;12.0535;26497.6;35.6769;0.170667
20200627050327831_FLZ-R0_snap.fits;9.58672;26512.2;9.9145;0
20200627050452993_FLZ-R0_met.fits;7.02847;26488.8;56.0091;0.341333
20200627050427905_FLZ-R0_snap.fits;9.3265;26458;7.20551;0
20200627050532076_FLZ-R0_met.fits;10.167;26499;26.8862;0.170667
20200627050527980_FLZ-R0_snap.fits;9.50577;26543;9.05135;0
20200627050628055_FLZ-R0_snap.fits;10.8582;26458;8.46261;0
20200627050756801_FLZ-R0_met.fits;8.90919;26472.7;23.1184;0.341333
20200627050809943_FLZ-R0_met.fits;9.4026;26540;50.0112;0.341333
20200627050728129_FLZ-R0_snap.fits;9.52534;26502;9.86604;0
20200627050828204_FLZ-R0_snap.fits;9.11628;26503.4;11.0713;0
20200627050928279_FLZ-R0_snap.fits;10.904;26547.4;9.16192;0
20200627051028353_FLZ-R0_snap.fits;8.47332;26477.1;7.44424;0
20200627051128428_FLZ-R0_snap.fits;10.7678;26491.7;8.48152;0
20200627051228503_FLZ-R0_snap.fits;10.4374;26485.8;9.5105;0
20200627051328577_FLZ-R0_snap.fits;12.2792;26496.1;9.11949;0
20200627051503127_FLZ-R0_met.fits;10.5735;26540;42.618;0.853333
20200627051428652_FLZ-R0_snap.fits;8.34619;26506.3;9.63371;0
20200627051528727_FLZ-R0_snap.fits;11.6868;26493.2;8.84373;0
20200627051706348_FLZ-R0_met.fits;10.8838;26528.3;34.0002;0.170667
20200627051628801_FLZ-R0_snap.fits;9.41422;26472.7;12.5075;0
20200627051728876_FLZ-R0_snap.fits;10.5275;26502;8.85863;0
20200627051909057_FLZ-R0_met.fits;10.025;26510.7;53.2274;0.341333
20200627051828951_FLZ-R0_snap.fits;11.2561;26499;9.14852;0
20200627051929025_FLZ-R0_snap.fits;9.75328;26541.5;8.01454;0
20200627052029100_FLZ-R0_snap.fits;10.3647;26482.9;8.45239;0
20200627052129175_FLZ-R0_snap.fits;9.78989;26471.2;10.4411;0
20200627052229249_FLZ-R0_snap.fits;9.64532;26496.1;8.73599;0
20200627052329324_FLZ-R0_snap.fits;11.075;26519.5;8.57397;0
20200627052429399_FLZ-R0_snap.fits;9.45187;26545.9;9.61441;0
20200627052529473_FLZ-R0_snap.fits;10.8807;26499;7.70644;0
20200627052629548_FLZ-R0_snap.fits;9.93021;26493.2;9.74525;0
20200627052810924_FLZ-R0_met.fits;10.1373;26499;33.5659;0.170667
20200627052729623_FLZ-R0_snap.fits;10.0903;26491.7;10.2787;0
20200627052829697_FLZ-R0_snap.fits;10.8936;26518.1;7.66943;0
20200627052932673_FLZ-R0_met.fits;9.38479;26490.2;19.6227;0.341333
20200627052929772_FLZ-R0_snap.fits;10.5091;26474.1;10.2075;0
20200627053029847_FLZ-R0_snap.fits;10.1058;26522.5;10.321;0
20200627053129921_FLZ-R0_snap.fits;9.8084;26496.1;7.72476;0
20200627053229996_FLZ-R0_snap.fits;9.12078;26496.1;9.92822;0
20200627053330071_FLZ-R0_snap.fits;10.3556;26465.3;11.5454;0
20200627053524929_FLZ-R0_met.fits;11.6859;26545.9;24.4131;0.682667
20200627053430145_FLZ-R0_snap.fits;10.7404;26490.2;6.37257;0
20200627053530220_FLZ-R0_snap.fits;9.10139;26518.1;9.35959;0
20200627053714156_FLZ-R0_met.fits;9.03594;26518.1;19.4217;0.170667
20200627053630295_FLZ-R0_snap.fits;11.5617;26478.5;10.4497;0
20200627053730369_FLZ-R0_snap.fits;10.8499;26496.1;8.57044;0
20200627053831809_FLZ-R0_met.fits;10.5161;26512.2;22.3404;0.341333
20200627053830444_FLZ-R0_snap.fits;8.95819;26519.5;10.1988;0
20200627053932225_FLZ-R0_met.fits;9.13483;26537.1;18.8601;0.170667
20200627053930519_FLZ-R0_snap.fits;8.70088;26503.4;8.42773;0
20200627054040833_FLZ-R0_met.fits;9.53987;26502;24.4875;0.170667
20200627054030593_FLZ-R0_snap.fits;9.86841;26460.9;9.35977;0
20200627054130668_FLZ-R0_snap.fits;11.1974;26515.1;9.22224;0
20200627054230743_FLZ-R0_snap.fits;9.11998;26538.6;9.74281;0
20200627054330817_FLZ-R0_snap.fits;9.03225;26475.6;9.46045;0
20200627054432087_FLZ-R0_met.fits;10.61;26518.1;22.1913;0.170667
20200627054430892_FLZ-R0_snap.fits;11.3647;26472.7;7.97048;0
20200627054627116_FLZ-R0_met.fits;10.9695;26502;23.5314;0.170667
20200627054530967_FLZ-R0_snap.fits;9.89946;26515.1;9.52059;0
20200627054631041_FLZ-R0_snap.fits;10.2391;26452.1;8.33975;0
20200627054731116_FLZ-R0_snap.fits;10.7479;26538.6;8.77622;0
20200627054831191_FLZ-R0_snap.fits;10.4721;26468.3;7.28998;0
20200627054931265_FLZ-R0_snap.fits;10.7438;26502;8.04622;0
20200627055031340_FLZ-R0_snap.fits;11.264;26529.8;7.86895;0
20200627055137729_FLZ-R0_met.fits;11.2703;26475.6;23.5618;0.341333
20200627055131415_FLZ-R0_snap.fits;10.2729;26481.4;9.44144;0
20200627055231489_FLZ-R0_snap.fits;11.3184;26518.1;10.3309;0
20200627055354263_FLZ-R0_met.fits;10.16;26543;28.5373;0.170667
20200627055331564_FLZ-R0_snap.fits;9.00829;26462.4;10.4676;0
20200627055431639_FLZ-R0_snap.fits;10.3659;26471.2;7.6525;0
20200627055531713_FLZ-R0_snap.fits;9.45294;26481.4;7.72527;0
20200627055631788_FLZ-R0_snap.fits;11.26;26450.7;8.34585;0
20200627055731863_FLZ-R0_snap.fits;11.4068;26459.5;8.42729;0
20200627055856513_FLZ-R0_met.fits;11.5623;26547.4;23.792;0.170667
20200627055831937_FLZ-R0_snap.fits;10.7391;26506.3;9.74917;0
20200627055932012_FLZ-R0_snap.fits;9.58928;26471.2;8.17092;0
