# file name; noise; peak f.; mag.; duration
20200627150012332_FLZ-R0_snap.fits;9.37328;26540;9.94829;0
20200627150112407_FLZ-R0_snap.fits;9.23742;26456.5;9.23292;0
20200627150212481_FLZ-R0_snap.fits;13.3594;26463.9;10.7154;0
20200627150312556_FLZ-R0_snap.fits;10.5012;26459.5;9.47581;0
20200627150412631_FLZ-R0_snap.fits;10.6893;26528.3;9.36619;0
20200627150558956_FLZ-R0_met.fits;10.7076;26477.1;35.4212;0.512
20200627150512705_FLZ-R0_snap.fits;9.17692;26545.9;8.83657;0
20200627150612780_FLZ-R0_snap.fits;10.0023;26541.5;9.86192;0
20200627150712855_FLZ-R0_snap.fits;9.40021;26519.5;8.5588;0
20200627150812929_FLZ-R0_snap.fits;10.4929;26455.1;8.83407;0
20200627150913004_FLZ-R0_snap.fits;9.62711;26521;7.74998;0
20200627151013079_FLZ-R0_snap.fits;9.89731;26522.5;9.38799;0
20200627151203329_FLZ-R0_met.fits;12.0069;26516.6;27.9016;0.170667
20200627151113153_FLZ-R0_snap.fits;11.5798;26543;8.38944;0
20200627151213228_FLZ-R0_snap.fits;8.88676;26491.7;9.27167;0
20200627151313303_FLZ-R0_snap.fits;10.1003;26526.9;7.9411;0
20200627151416961_FLZ-R0_met.fits;9.70319;26513.7;56.1156;0.341333
20200627151413377_FLZ-R0_snap.fits;8.35728;26535.6;8.23031;0
20200627151513452_FLZ-R0_snap.fits;9.96508;26463.9;8.18504;0
20200627151613527_FLZ-R0_snap.fits;8.98172;26532.7;6.18498;0
20200627151713601_FLZ-R0_snap.fits;9.89772;26521;8.37125;0
20200627151821868_FLZ-R0_met.fits;11.9955;26485.8;124.176;1.19467
20200627151813676_FLZ-R0_snap.fits;9.12717;26452.1;7.48096;0
20200627151913751_FLZ-R0_snap.fits;9.93048;26490.2;7.83374;0
20200627152013825_FLZ-R0_snap.fits;9.57996;26456.5;6.8071;0
20200627152113900_FLZ-R0_snap.fits;9.83215;26541.5;9.0997;0
20200627152213975_FLZ-R0_snap.fits;9.99903;26515.1;8.62113;0
20200627152314049_FLZ-R0_snap.fits;10.1214;26462.4;6.98355;0
20200627152414124_FLZ-R0_snap.fits;11.7599;26459.5;6.7667;0
20200627152514199_FLZ-R0_snap.fits;8.87946;26503.4;9.464;0
20200627152640556_FLZ-R0_met.fits;9.54701;26487.3;44.515;0.341333
20200627152614273_FLZ-R0_snap.fits;8.91125;26450.7;8.68993;0
20200627152714348_FLZ-R0_snap.fits;10.0984;26465.3;8.31901;0
20200627152814423_FLZ-R0_snap.fits;9.33646;26465.3;6.76718;0
20200627152914497_FLZ-R0_snap.fits;9.88625;26526.9;9.13134;0
20200627153014572_FLZ-R0_snap.fits;11.1169;26475.6;7.85032;0
20200627153114647_FLZ-R0_snap.fits;10.5498;26453.6;9.19954;0
20200627153214721_FLZ-R0_snap.fits;9.40225;26545.9;8.83896;0
20200627153314796_FLZ-R0_snap.fits;10.7001;26477.1;9.05967;0
20200627153414871_FLZ-R0_snap.fits;12.5356;26507.8;12.5352;0
20200627153514945_FLZ-R0_snap.fits;11.7153;26532.7;10.6406;0
20200627153635841_FLZ-R0_met.fits;9.94144;26504.9;34.1004;0.170667
20200627153615020_FLZ-R0_snap.fits;9.29231;26545.9;8.04496;0
20200627153715095_FLZ-R0_snap.fits;10.2672;26494.6;8.15969;0
20200627153815169_FLZ-R0_snap.fits;10.2866;26534.2;6.97966;0
20200627153915244_FLZ-R0_snap.fits;11.9813;26519.5;9.59116;0
20200627154015319_FLZ-R0_snap.fits;11.0638;26532.7;8.72285;0
20200627154115393_FLZ-R0_snap.fits;11.2608;26462.4;8.89384;0
20200627154215468_FLZ-R0_snap.fits;9.46277;26481.4;10.7039;0
20200627154315543_FLZ-R0_snap.fits;9.92319;26547.4;8.50517;0
20200627154415617_FLZ-R0_snap.fits;8.65476;26529.8;7.26917;0
20200627154515692_FLZ-R0_snap.fits;10.1116;26515.1;7.48957;0
20200627154615767_FLZ-R0_snap.fits;8.58742;26540;10.7274;0
20200627154715841_FLZ-R0_snap.fits;9.85228;26519.5;7.29136;0
20200627154815916_FLZ-R0_snap.fits;10.6403;26541.5;6.45666;0
20200627154915991_FLZ-R0_snap.fits;9.484;26452.1;8.77834;0
20200627155035351_FLZ-R0_met.fits;9.666;26509.3;22.5032;0.170667
20200627155016065_FLZ-R0_snap.fits;11.6363;26521;9.16927;0
20200627155116140_FLZ-R0_snap.fits;10.7746;26523.9;12.539;0
20200627155216215_FLZ-R0_snap.fits;10.1272;26504.9;8.87475;0
20200627155329431_FLZ-R0_met.fits;11.6648;26529.8;25.2319;0.512
20200627155316289_FLZ-R0_snap.fits;10.0321;26522.5;7.90415;0
20200627155416364_FLZ-R0_snap.fits;11.376;26456.5;8.25475;0
20200627155516439_FLZ-R0_snap.fits;9.07725;26455.1;9.55601;0
20200627155702423_FLZ-R0_met.fits;10.7315;26493.2;36.44;0.341333
20200627155616513_FLZ-R0_snap.fits;9.24105;26506.3;10.2537;0
20200627155716588_FLZ-R0_snap.fits;8.65301;26494.6;7.96947;0
20200627155816663_FLZ-R0_snap.fits;10.6435;26513.7;9.05013;0
20200627155916737_FLZ-R0_snap.fits;8.76361;26500.5;9.43919;0
