# file name; noise; peak f.; mag.; duration
20200627070037591_FLZ-R0_met.fits;11.1203;26543;32.6927;0.512
20200627070036567_FLZ-R0_snap.fits;9.96176;26509.3;8.04965;0
20200627070136641_FLZ-R0_snap.fits;10.944;26535.6;9.07646;0
20200627070236716_FLZ-R0_snap.fits;9.30326;26499;9.6094;0
20200627070336108_FLZ-R0_met.fits;10.878;26547.4;108.621;0.341333
20200627070336791_FLZ-R0_snap.fits;10.0478;26547.4;8.26148;0
20200627070436865_FLZ-R0_snap.fits;8.34583;26543;9.28136;0
20200627070553324_FLZ-R0_met.fits;10.9856;26535.6;80.0347;0.341333
20200627070558103_FLZ-R0_met.fits;11.5614;26535.6;39.9352;0.170667
20200627070536940_FLZ-R0_snap.fits;8.97083;26504.9;8.88268;0
20200627070637015_FLZ-R0_snap.fits;9.55142;26500.5;8.27002;0
20200627070737089_FLZ-R0_snap.fits;9.63602;26531.2;10.1706;0
20200627070837164_FLZ-R0_snap.fits;10.9603;26512.2;9.03154;0
20200627070937239_FLZ-R0_snap.fits;12.2897;26471.2;11.0916;0
20200627071037313_FLZ-R0_snap.fits;9.19216;26545.9;8.83158;0
20200627071209644_FLZ-R0_met.fits;10.3055;26504.9;74.9603;1.36533
20200627071137388_FLZ-R0_snap.fits;9.55675;26535.6;9.17323;0
20200627071237463_FLZ-R0_snap.fits;10.2103;26523.9;9.88074;0
20200627071337537_FLZ-R0_snap.fits;9.41036;26528.3;10.7525;0
20200627071511916_FLZ-R0_met.fits;9.63077;26506.3;90.9907;0.341333
20200627071437612_FLZ-R0_snap.fits;10.7017;26463.9;8.17166;0
20200627071537687_FLZ-R0_snap.fits;9.65544;26465.3;9.46766;0
20200627071637761_FLZ-R0_snap.fits;9.91924;26504.9;6.64636;0
20200627071737836_FLZ-R0_snap.fits;9.98045;26462.4;9.98427;0
20200627071837911_FLZ-R0_snap.fits;10.1968;26526.9;10.6084;0
20200627071937985_FLZ-R0_snap.fits;8.46454;26458;7.47467;0
20200627072038060_FLZ-R0_snap.fits;8.417;26500.5;8.0893;0
20200627072138135_FLZ-R0_snap.fits;10.9547;26472.7;7.89417;0
20200627072238209_FLZ-R0_snap.fits;10.6676;26491.7;9.70609;0
20200627072338284_FLZ-R0_snap.fits;10.7783;26540;8.56565;0
20200627072438359_FLZ-R0_snap.fits;9.88753;26528.3;8.69439;0
20200627072538433_FLZ-R0_snap.fits;8.80916;26547.4;9.89426;0
20200627072638508_FLZ-R0_snap.fits;10.7157;26543;9.79887;0
20200627072828076_FLZ-R0_met.fits;10.2655;26490.2;38.9118;0.170667
20200627072834049_FLZ-R0_met.fits;10.7354;26500.5;34.6279;0.341333
20200627072738583_FLZ-R0_snap.fits;8.35206;26544.4;6.62203;0
20200627072846679_FLZ-R0_met.fits;10.3147;26516.6;24.859;0.170667
20200627072917911_FLZ-R0_met.fits;9.29866;26515.1;20.598;0.170667
20200627072838657_FLZ-R0_snap.fits;9.96552;26450.7;9.00559;0
20200627072938732_FLZ-R0_snap.fits;9.76306;26449.2;8.2675;0
20200627073038807_FLZ-R0_snap.fits;9.55825;26543;7.58915;0
20200627073138881_FLZ-R0_snap.fits;8.47083;26465.3;8.07812;0
20200627073301655_FLZ-R0_met.fits;10.5285;26538.6;23.0971;0.170667
20200627073238956_FLZ-R0_snap.fits;8.3145;26490.2;10.951;0
20200627073339031_FLZ-R0_snap.fits;8.695;26523.9;7.47598;0
20200627073439105_FLZ-R0_snap.fits;9.83513;26449.2;9.63504;0
20200627073539180_FLZ-R0_snap.fits;9.16075;26465.3;8.10224;0
20200627073712705_FLZ-R0_met.fits;9.98314;26516.6;28.6417;1.024
20200627073639255_FLZ-R0_snap.fits;9.86232;26541.5;8.54575;0
20200627073739329_FLZ-R0_snap.fits;9.19596;26474.1;7.5584;0
20200627073839404_FLZ-R0_snap.fits;10.7373;26460.9;5.26383;0
20200627073939479_FLZ-R0_snap.fits;11.3655;26460.9;9.70004;0
20200627074039553_FLZ-R0_snap.fits;9.95003;26485.8;8.61114;0
20200627074210519_FLZ-R0_met.fits;8.76783;26529.8;23.5889;0.170667
20200627074224172_FLZ-R0_met.fits;9.3032;26497.6;24.4868;0.170667
20200627074228780_FLZ-R0_met.fits;9.08833;26544.4;28.5891;0.341333
20200627074139628_FLZ-R0_snap.fits;10.7416;26472.7;10.9487;0
20200627074239703_FLZ-R0_snap.fits;10.9073;26485.8;8.57766;0
20200627074339777_FLZ-R0_snap.fits;10.0407;26510.7;8.18655;0
20200627074504599_FLZ-R0_met.fits;8.75042;26538.6;29.3775;0.170667
20200627074516375_FLZ-R0_met.fits;8.99183;26522.5;18.5593;0.341333
20200627074439852_FLZ-R0_snap.fits;8.86178;26477.1;8.50246;0
20200627074539927_FLZ-R0_snap.fits;9.1397;26502;6.24302;0
20200627074640001_FLZ-R0_snap.fits;10.5348;26472.7;8.22439;0
20200627074740076_FLZ-R0_snap.fits;10.721;26485.8;11.2709;0
20200627074933228_FLZ-R0_met.fits;8.93715;26521;18.0923;0.170667
20200627074840151_FLZ-R0_snap.fits;9.16114;26481.4;7.39308;0
20200627074940225_FLZ-R0_snap.fits;9.56532;26507.8;9.35154;0
20200627075040300_FLZ-R0_snap.fits;10.2264;26543;8.65892;0
20200627075140375_FLZ-R0_snap.fits;8.72776;26510.7;8.39305;0
20200627075240449_FLZ-R0_snap.fits;9.43055;26452.1;9.1488;0
20200627075340524_FLZ-R0_snap.fits;10.951;26474.1;8.53697;0
20200627075440599_FLZ-R0_snap.fits;11.2562;26469.7;8.68059;0
20200627075540673_FLZ-R0_snap.fits;11.4962;26496.1;10.0268;0
20200627075640748_FLZ-R0_snap.fits;11.1502;26547.4;11.8454;0
20200627075740823_FLZ-R0_snap.fits;9.53873;26540;8.17694;0
20200627075840556_FLZ-R0_met.fits;10.1491;26510.7;23.142;0.170667
20200627075933463_FLZ-R0_met.fits;8.81445;26522.5;19.3758;0.170667
20200627075840897_FLZ-R0_snap.fits;10.1274;26528.3;8.43636;0
20200627075940972_FLZ-R0_snap.fits;9.99712;26532.7;10.8392;0
