# file name; noise; peak f.; mag.; duration
20200627130003372_FLZ-R0_snap.fits;10.0108;26450.7;7.39021;0
20200627130103447_FLZ-R0_snap.fits;8.94407;26477.1;8.18691;0
20200627130203521_FLZ-R0_snap.fits;10.7932;26463.9;7.68409;0
20200627130303596_FLZ-R0_snap.fits;9.6495;26458;10.8307;0
20200627130403671_FLZ-R0_snap.fits;11.0317;26458;12.2667;0
20200627130503745_FLZ-R0_snap.fits;10.5574;26478.5;8.31001;0
20200627130603820_FLZ-R0_snap.fits;8.71686;26468.3;9.08888;0
20200627130703895_FLZ-R0_snap.fits;10.2168;26472.7;8.07691;0
20200627130811137_FLZ-R0_met.fits;8.2386;26474.1;39.4023;0.341333
20200627130803969_FLZ-R0_snap.fits;10.4116;26477.1;8.42529;0
20200627130904044_FLZ-R0_snap.fits;10.0755;26459.5;8.25937;0
20200627131004119_FLZ-R0_snap.fits;11.0977;26523.9;8.97316;0
20200627131104193_FLZ-R0_snap.fits;10.8186;26541.5;12.0497;0
20200627131204268_FLZ-R0_snap.fits;9.60497;26503.4;10.6968;0
20200627131304343_FLZ-R0_snap.fits;9.68154;26538.6;10.7537;0
20200627131404417_FLZ-R0_snap.fits;8.16599;26477.1;9.4321;0
20200627131504492_FLZ-R0_snap.fits;10.7006;26523.9;9.91435;0
20200627131604567_FLZ-R0_snap.fits;10.0511;26497.6;7.98034;0
20200627131704641_FLZ-R0_snap.fits;8.85282;26525.4;10.052;0
20200627131804716_FLZ-R0_snap.fits;9.42636;26453.6;7.49617;0
20200627131904791_FLZ-R0_snap.fits;10.0757;26493.2;10.048;0
20200627132004865_FLZ-R0_snap.fits;9.99976;26499;7.71879;0
20200627132104940_FLZ-R0_snap.fits;9.61988;26510.7;11.095;0
20200627132205015_FLZ-R0_snap.fits;8.30039;26456.5;9.56115;0
20200627132320449_FLZ-R0_met.fits;9.16434;26481.4;22.8656;0.512
20200627132305089_FLZ-R0_snap.fits;10.0601;26525.4;9.36218;0
20200627132405164_FLZ-R0_snap.fits;11.5424;26481.4;8.50287;0
20200627132505239_FLZ-R0_snap.fits;11.797;26449.2;9.693;0
20200627132605313_FLZ-R0_snap.fits;11.0745;26534.2;9.18443;0
20200627132705388_FLZ-R0_snap.fits;10.9307;26526.9;9.36985;0
20200627132805463_FLZ-R0_snap.fits;10.0294;26471.2;9.41914;0
20200627132905537_FLZ-R0_snap.fits;11.9585;26475.6;9.72196;0
20200627133005612_FLZ-R0_snap.fits;10.3664;26490.2;9.5156;0
20200627133157399_FLZ-R0_met.fits;10.5558;26503.4;24.9595;0.170667
20200627133105687_FLZ-R0_snap.fits;10.4412;26460.9;9.62762;0
20200627133205761_FLZ-R0_snap.fits;9.83146;26525.4;7.47835;0
20200627133305836_FLZ-R0_snap.fits;10.2457;26493.2;6.61406;0
20200627133405911_FLZ-R0_snap.fits;10.7946;26521;9.10983;0
20200627133505985_FLZ-R0_snap.fits;10.9521;26534.2;8.71953;0
20200627133638316_FLZ-R0_met.fits;9.35456;26506.3;21.4785;0.341333
20200627133659820_FLZ-R0_met.fits;12.968;26502;38.4498;0.170667
20200627133606060_FLZ-R0_snap.fits;9.91898;26534.2;11.6565;0
20200627133706135_FLZ-R0_snap.fits;10.1867;26504.9;8.10023;0
20200627133806209_FLZ-R0_snap.fits;9.72103;26460.9;9.0842;0
20200627133906284_FLZ-R0_snap.fits;11.7374;26510.7;8.03681;0
20200627134006359_FLZ-R0_snap.fits;9.12401;26497.6;15.6356;0
20200627134106433_FLZ-R0_snap.fits;10.329;26482.9;8.41847;0
20200627134206508_FLZ-R0_snap.fits;10.297;26518.1;10.613;0
20200627134306583_FLZ-R0_snap.fits;9.48309;26490.2;9.06043;0
20200627134406657_FLZ-R0_snap.fits;9.43927;26541.5;6.82281;0
20200627134506732_FLZ-R0_snap.fits;9.35552;26453.6;9.81608;0
20200627134606807_FLZ-R0_snap.fits;10.2629;26449.2;7.41892;0
20200627134706881_FLZ-R0_snap.fits;8.64624;26513.7;8.28498;0
20200627134806956_FLZ-R0_snap.fits;10.1088;26515.1;8.42774;0
20200627134907031_FLZ-R0_snap.fits;8.99841;26529.8;8.58484;0
20200627135007105_FLZ-R0_snap.fits;9.3161;26455.1;7.00204;0
20200627135107180_FLZ-R0_snap.fits;9.41917;26529.8;7.45025;0
20200627135207255_FLZ-R0_snap.fits;9.44446;26506.3;9.31261;0
20200627135307329_FLZ-R0_snap.fits;11.2154;26503.4;7.64076;0
20200627135407404_FLZ-R0_snap.fits;8.6589;26515.1;11.0722;0
20200627135507479_FLZ-R0_snap.fits;9.78829;26494.6;7.81595;0
20200627135607553_FLZ-R0_snap.fits;10.2795;26531.2;7.22938;0
20200627135707628_FLZ-R0_snap.fits;10.4143;26485.8;8.44302;0
20200627135807703_FLZ-R0_snap.fits;11.0829;26534.2;8.5695;0
20200627135907777_FLZ-R0_snap.fits;10.4731;26504.9;10.4808;0
