# file name; noise; peak f.; mag.; duration
20200627160016812_FLZ-R0_snap.fits;9.61188;26513.7;9.67087;0
20200627160116887_FLZ-R0_snap.fits;9.37977;26481.4;6.81048;0
20200627160216961_FLZ-R0_snap.fits;8.03161;26541.5;8.6457;0
20200627160320449_FLZ-R0_met.fits;9.82728;26499;29.6547;0.341333
20200627160317036_FLZ-R0_snap.fits;9.61239;26535.6;8.20722;0
20200627160417111_FLZ-R0_snap.fits;11.5209;26545.9;10.8323;0
20200627160517185_FLZ-R0_snap.fits;9.26938;26481.4;10.6726;0
20200627160617260_FLZ-R0_snap.fits;8.81102;26494.6;9.49041;0
20200627160717335_FLZ-R0_snap.fits;9.49225;26509.3;9.01644;0
20200627160817409_FLZ-R0_snap.fits;11.8683;26522.5;9.19916;0
20200627160917484_FLZ-R0_snap.fits;8.69954;26490.2;8.24891;0
20200627161017559_FLZ-R0_snap.fits;8.83263;26468.3;9.60868;0
20200627161212759_FLZ-R0_met.fits;9.5792;26493.2;36.9216;0.512
20200627161117633_FLZ-R0_snap.fits;9.96479;26471.2;7.34375;0
20200627161217708_FLZ-R0_snap.fits;10.362;26480;7.0659;0
20200627161317783_FLZ-R0_snap.fits;8.83648;26529.8;8.44014;0
20200627161417857_FLZ-R0_snap.fits;10.0701;26504.9;11.181;0
20200627161517932_FLZ-R0_snap.fits;10.4519;26478.5;9.24914;0
20200627161618007_FLZ-R0_snap.fits;9.92521;26547.4;9.27493;0
20200627161718081_FLZ-R0_snap.fits;9.87425;26450.7;9.70156;0
20200627161818156_FLZ-R0_snap.fits;10.0277;26449.2;8.53493;0
20200627161918231_FLZ-R0_snap.fits;9.10247;26547.4;8.17337;0
20200627162018305_FLZ-R0_snap.fits;7.398;26472.7;7.70838;0
20200627162118380_FLZ-R0_snap.fits;10.2027;26507.8;9.63117;0
20200627162218455_FLZ-R0_snap.fits;10.4171;26544.4;9.46643;0
20200627162318529_FLZ-R0_snap.fits;11.0685;26485.8;9.28454;0
20200627162510487_FLZ-R0_met.fits;8.8043;26481.4;20.7089;0.682667
20200627162418604_FLZ-R0_snap.fits;11.4305;26456.5;10.289;0
20200627162518679_FLZ-R0_snap.fits;7.90478;26465.3;8.89819;0
20200627162618753_FLZ-R0_snap.fits;9.09088;26534.2;7.82577;0
20200627162718828_FLZ-R0_snap.fits;9.92249;26502;9.12417;0
20200627162839553_FLZ-R0_met.fits;9.52714;26496.1;34.5285;0.853333
20200627162818903_FLZ-R0_snap.fits;9.01146;26496.1;7.74045;0
20200627162929900_FLZ-R0_met.fits;11.4675;26493.2;34.7955;0.341333
20200627162918977_FLZ-R0_snap.fits;10.551;26526.9;9.00699;0
20200627163019052_FLZ-R0_snap.fits;9.75326;26456.5;7.78698;0
20200627163119127_FLZ-R0_snap.fits;9.3094;26537.1;7.88236;0
20200627163219201_FLZ-R0_snap.fits;9.46828;26537.1;7.7745;0
20200627163319276_FLZ-R0_snap.fits;10.0023;26469.7;9.27505;0
20200627163419351_FLZ-R0_snap.fits;10.894;26477.1;7.98106;0
20200627163519425_FLZ-R0_snap.fits;10.8293;26521;9.27074;0
20200627163619500_FLZ-R0_snap.fits;11.4459;26449.2;7.37035;0
20200627163719575_FLZ-R0_snap.fits;10.1487;26541.5;6.44902;0
20200627163819649_FLZ-R0_snap.fits;11.9193;26471.2;12.7289;0
20200627163919724_FLZ-R0_snap.fits;10.1408;26493.2;8.96882;0
20200627164019799_FLZ-R0_snap.fits;10.5906;26515.1;7.2513;0
20200627164119873_FLZ-R0_snap.fits;10.077;26540;8.37499;0
20200627164219948_FLZ-R0_snap.fits;11.7781;26456.5;10.4232;0
20200627164320023_FLZ-R0_snap.fits;9.92667;26456.5;9.19891;0
20200627164420097_FLZ-R0_snap.fits;10.7132;26460.9;7.11638;0
20200627164520172_FLZ-R0_snap.fits;12.0603;26538.6;9.7985;0
20200627164620247_FLZ-R0_snap.fits;10.9619;26469.7;8.14406;0
20200627164720321_FLZ-R0_snap.fits;10.6602;26516.6;8.38223;0
20200627164820396_FLZ-R0_snap.fits;10.967;26532.7;9.03058;0
20200627164920471_FLZ-R0_snap.fits;10.7619;26484.4;8.29536;0
20200627165020545_FLZ-R0_snap.fits;8.33624;26513.7;8.73604;0
20200627165120620_FLZ-R0_snap.fits;11.3648;26480;9.61064;0
20200627165220695_FLZ-R0_snap.fits;11.4627;26543;6.40501;0
20200627165320769_FLZ-R0_snap.fits;9.03609;26490.2;9.85554;0
20200627165420844_FLZ-R0_snap.fits;12.1444;26510.7;7.61725;0
20200627165520919_FLZ-R0_snap.fits;9.72121;26487.3;10.2193;0
20200627165620993_FLZ-R0_snap.fits;10.8785;26497.6;8.47134;0
20200627165721068_FLZ-R0_snap.fits;10.9435;26531.2;9.28688;0
20200627165821143_FLZ-R0_snap.fits;10.0704;26471.2;9.60028;0
20200627165921217_FLZ-R0_snap.fits;7.92496;26496.1;11.5463;0
