# file name; noise; peak f.; mag.; duration
20200627180025772_FLZ-R0_snap.fits;11.3314;26522.5;12.5301;0
20200627180125847_FLZ-R0_snap.fits;10.2531;26453.6;8.31987;0
20200627180225921_FLZ-R0_snap.fits;11.6498;26482.9;9.66365;0
20200627180404225_FLZ-R0_met.fits;9.73025;26521;21.3441;0.170667
20200627180325996_FLZ-R0_snap.fits;11.1938;26450.7;8.56851;0
20200627180426071_FLZ-R0_snap.fits;9.67738;26487.3;6.84715;0
20200627180526145_FLZ-R0_snap.fits;10.8021;26466.8;9.93029;0
20200627180626220_FLZ-R0_snap.fits;11.1048;26463.9;10.114;0
20200627180726295_FLZ-R0_snap.fits;10.8986;26528.3;10.9016;0
20200627180826369_FLZ-R0_snap.fits;12.217;26494.6;8.54978;0
20200627180926444_FLZ-R0_snap.fits;10.4605;26545.9;9.73807;0
20200627181026519_FLZ-R0_snap.fits;11.3539;26503.4;7.88132;0
20200627181126593_FLZ-R0_snap.fits;11.2491;26463.9;8.06704;0
20200627181226668_FLZ-R0_snap.fits;10.5016;26526.9;11.5862;0
20200627181326743_FLZ-R0_snap.fits;10.5963;26466.8;10.881;0
20200627181426817_FLZ-R0_snap.fits;10.9623;26488.8;7.30179;0
20200627181526892_FLZ-R0_snap.fits;9.61645;26538.6;10.2495;0
20200627181626967_FLZ-R0_snap.fits;10.5671;26506.3;8.97615;0
20200627181727041_FLZ-R0_snap.fits;10.3373;26526.9;8.94256;0
20200627181827116_FLZ-R0_snap.fits;9.71451;26463.9;10.9893;0
20200627181927191_FLZ-R0_snap.fits;9.76289;26452.1;9.55063;0
20200627182027265_FLZ-R0_snap.fits;12.1031;26471.2;8.62501;0
20200627182127340_FLZ-R0_snap.fits;10.3145;26477.1;8.54411;0
20200627182227415_FLZ-R0_snap.fits;9.84199;26519.5;10.393;0
20200627182327489_FLZ-R0_snap.fits;9.86808;26466.8;9.24924;0
20200627182427564_FLZ-R0_snap.fits;11.7438;26475.6;9.58277;0
20200627182527639_FLZ-R0_snap.fits;11.7449;26499;7.65663;0
20200627182627713_FLZ-R0_snap.fits;10.2189;26519.5;8.88626;0
20200627182727788_FLZ-R0_snap.fits;11.349;26538.6;9.31153;0
20200627182827863_FLZ-R0_snap.fits;10.2581;26512.2;8.05836;0
20200627182927937_FLZ-R0_snap.fits;10.1863;26513.7;10.1091;0
20200627183028012_FLZ-R0_snap.fits;11.9535;26456.5;9.24929;0
20200627183128087_FLZ-R0_snap.fits;12.9203;26460.9;6.9351;0
20200627183228161_FLZ-R0_snap.fits;9.61142;26488.8;9.25638;0
20200627183329772_FLZ-R0_met.fits;10.2604;26507.8;103.073;1.70667
20200627183328236_FLZ-R0_snap.fits;10.7948;26455.1;9.44067;0
20200627183428311_FLZ-R0_snap.fits;10.4481;26532.7;9.62233;0
20200627183528385_FLZ-R0_snap.fits;12.912;26463.9;7.38505;0
20200627183707201_FLZ-R0_met.fits;12.1065;26521;43.6209;0.341333
20200627183628460_FLZ-R0_snap.fits;11.666;26528.3;6.34497;0
20200627183728535_FLZ-R0_snap.fits;11.3091;26535.6;8.91959;0
20200627183828609_FLZ-R0_snap.fits;11.9909;26475.6;8.06678;0
20200627183928684_FLZ-R0_snap.fits;9.17501;26466.8;8.58985;0
20200627184028759_FLZ-R0_snap.fits;10.3746;26545.9;8.53142;0
20200627184128833_FLZ-R0_snap.fits;10.8011;26452.1;9.34478;0
20200627184228908_FLZ-R0_snap.fits;10.4186;26453.6;7.69191;0
20200627184328983_FLZ-R0_snap.fits;10.8596;26477.1;10.093;0
20200627184429057_FLZ-R0_snap.fits;10.2834;26516.6;10.451;0
20200627184529132_FLZ-R0_snap.fits;9.5958;26449.2;10.458;0
20200627184712215_FLZ-R0_met.fits;10.6906;26494.6;30.6549;0.170667
20200627184629207_FLZ-R0_snap.fits;8.5684;26537.1;7.34305;0
20200627184729281_FLZ-R0_snap.fits;10.3749;26538.6;8.22681;0
20200627184829356_FLZ-R0_snap.fits;9.69823;26538.6;8.20556;0
20200627184929431_FLZ-R0_snap.fits;10.1539;26481.4;10.3721;0
20200627185029505_FLZ-R0_snap.fits;9.66363;26481.4;9.91387;0
20200627185129580_FLZ-R0_snap.fits;9.74544;26452.1;10.4674;0
20200627185229655_FLZ-R0_snap.fits;10.2816;26455.1;7.74303;0
20200627185329729_FLZ-R0_snap.fits;9.78104;26494.6;7.39159;0
20200627185429804_FLZ-R0_snap.fits;11.8915;26456.5;6.0076;0
20200627185529879_FLZ-R0_snap.fits;10.6076;26466.8;7.12421;0
20200627185629953_FLZ-R0_snap.fits;9.15305;26516.6;11.9547;0
20200627185730028_FLZ-R0_snap.fits;11.5363;26459.5;8.61386;0
20200627185830103_FLZ-R0_snap.fits;10.2609;26452.1;8.35425;0
20200627185930177_FLZ-R0_snap.fits;8.97579;26481.4;10.9524;0
