# file name; noise; peak f.; mag.; duration
20200627000005207_FLZ-R0_snap.fits;10.741;26455.1;7.52186;0
20200627000151020_FLZ-R0_met.fits;11.0139;26510.7;57.244;0.341333
20200627000105281_FLZ-R0_snap.fits;9.26985;26449.2;9.06816;0
20200627000205356_FLZ-R0_snap.fits;9.92221;26545.9;7.79516;0
20200627000334273_FLZ-R0_met.fits;8.30149;26512.2;27.9176;0.170667
20200627000349975_FLZ-R0_met.fits;9.53251;26494.6;26.6374;1.024
20200627000305431_FLZ-R0_snap.fits;11.4494;26504.9;9.81101;0
20200627000445953_FLZ-R0_met.fits;10.4731;26497.6;41.3814;0.341333
20200627000405505_FLZ-R0_snap.fits;10.29;26507.8;10.1134;0
20200627000551660_FLZ-R0_met.fits;9.58843;26482.9;48.692;0.512
20200627000505580_FLZ-R0_snap.fits;9.07263;26503.4;10.6659;0
20200627000605655_FLZ-R0_snap.fits;10.2219;26460.9;9.69022;0
20200627000705729_FLZ-R0_snap.fits;11.6012;26474.1;9.36552;0
20200627000805804_FLZ-R0_snap.fits;8.78056;26523.9;9.07099;0
20200627000905879_FLZ-R0_snap.fits;11.8797;26462.4;7.16212;0
20200627001007148_FLZ-R0_met.fits;10.4346;26507.8;23.8791;0.341333
20200627001046060_FLZ-R0_met.fits;10.2147;26487.3;21.7113;0.341333
20200627001005953_FLZ-R0_snap.fits;9.07009;26491.7;7.66336;0
20200627001106028_FLZ-R0_snap.fits;11.1785;26477.1;8.86374;0
20200627001206103_FLZ-R0_snap.fits;9.72951;26525.4;9.44015;0
20200627001306177_FLZ-R0_snap.fits;10.0864;26499;7.63601;0
20200627001406252_FLZ-R0_snap.fits;7.89227;26488.8;8.14607;0
20200627001506327_FLZ-R0_snap.fits;11.0745;26531.2;9.35581;0
20200627001641217_FLZ-R0_met.fits;10.2313;26490.2;32.3463;0.170667
20200627001606401_FLZ-R0_snap.fits;8.73444;26485.8;9.68239;0
20200627001706476_FLZ-R0_snap.fits;9.23942;26526.9;7.38414;0
20200627001845804_FLZ-R0_met.fits;8.91172;26480;19.3708;0.170667
20200627001850924_FLZ-R0_met.fits;10.9112;26507.8;29.1844;0.170667
20200627001806551_FLZ-R0_snap.fits;9.43314;26538.6;8.67094;0
20200627001906625_FLZ-R0_snap.fits;9.94978;26478.5;10.6509;0
20200627002006700_FLZ-R0_snap.fits;11.6877;26535.6;8.60496;0
20200627002106775_FLZ-R0_snap.fits;10.8245;26456.5;6.73649;0
20200627002302657_FLZ-R0_met.fits;10.4618;26497.6;22.4404;0.170667
20200627002206849_FLZ-R0_snap.fits;9.28094;26471.2;7.49499;0
20200627002329452_FLZ-R0_met.fits;12.0966;26543;26.3083;0.341333
20200627002306924_FLZ-R0_snap.fits;10.0117;26453.6;12.2329;0
20200627002406999_FLZ-R0_snap.fits;10.9519;26497.6;10.8966;0
20200627002542060_FLZ-R0_met.fits;9.96893;26503.4;26.9344;1.19467
20200627002507073_FLZ-R0_snap.fits;11.1557;26449.2;8.92736;0
20200627002607148_FLZ-R0_snap.fits;9.58253;26531.2;9.16232;0
20200627002707223_FLZ-R0_snap.fits;10.2124;26453.6;7.18644;0
20200627002807297_FLZ-R0_snap.fits;10.0094;26521;11.1533;0
20200627002922220_FLZ-R0_met.fits;10.0516;26503.4;24.1289;0.170667
20200627002907372_FLZ-R0_snap.fits;10.1187;26510.7;8.369;0
20200627003007447_FLZ-R0_snap.fits;10.8409;26455.1;9.52374;0
20200627003107521_FLZ-R0_snap.fits;9.62294;26540;10.8612;0
20200627003207596_FLZ-R0_snap.fits;9.92599;26532.7;8.29473;0
20200627003307671_FLZ-R0_snap.fits;9.25175;26481.4;7.78839;0
20200627003407745_FLZ-R0_snap.fits;10.3671;26471.2;7.83332;0
20200627003507820_FLZ-R0_snap.fits;9.91254;26472.7;9.47072;0
20200627003607895_FLZ-R0_snap.fits;9.54653;26465.3;9.15944;0
20200627003707969_FLZ-R0_snap.fits;10.1091;26543;6.31352;0
20200627003808044_FLZ-R0_snap.fits;9.53213;26521;5.60276;0
20200627003908119_FLZ-R0_snap.fits;11.0414;26504.9;9.76978;0
20200627004008193_FLZ-R0_snap.fits;10.0652;26510.7;7.88493;0
20200627004108268_FLZ-R0_snap.fits;7.98593;26541.5;7.85994;0
20200627004208343_FLZ-R0_snap.fits;10.5091;26494.6;7.8279;0
20200627004308417_FLZ-R0_snap.fits;10.9449;26469.7;8.63278;0
20200627004408492_FLZ-R0_snap.fits;8.91987;26494.6;8.98871;0
20200627004516076_FLZ-R0_met.fits;10.3369;26497.6;28.8281;0.170667
20200627004508567_FLZ-R0_snap.fits;9.84371;26462.4;9.00669;0
20200627004608641_FLZ-R0_snap.fits;10.5546;26465.3;10.3378;0
20200627004714860_FLZ-R0_met.fits;8.98808;26480;33.94;0.682667
20200627004719297_FLZ-R0_met.fits;10.3067;26521;24.1782;0.170667
20200627004708716_FLZ-R0_snap.fits;10.1268;26488.8;10.8964;0
20200627004804865_FLZ-R0_met.fits;8.74708;26480;20.5222;2.048
20200627004808791_FLZ-R0_snap.fits;11.6124;26484.4;9.29059;0
20200627004908865_FLZ-R0_snap.fits;8.50422;26459.5;7.64773;0
20200627005008940_FLZ-R0_snap.fits;11.292;26474.1;7.94477;0
20200627005109015_FLZ-R0_snap.fits;12.7915;26471.2;7.99422;0
20200627005209089_FLZ-R0_snap.fits;8.9569;26460.9;12.3703;0
20200627005309164_FLZ-R0_snap.fits;11.2946;26521;12.774;0
20200627005409239_FLZ-R0_snap.fits;10.5569;26504.9;8.53321;0
20200627005509313_FLZ-R0_snap.fits;9.80161;26547.4;8.3816;0
20200627005609388_FLZ-R0_snap.fits;9.26606;26544.4;11.0694;0
20200627005709463_FLZ-R0_snap.fits;10.6691;26522.5;9.04732;0
20200627005809537_FLZ-R0_snap.fits;9.83145;26477.1;10.4599;0
20200627005909612_FLZ-R0_snap.fits;9.46021;26471.2;9.16728;0
