# file name; noise; peak f.; mag.; duration
20200627230048172_FLZ-R0_snap.fits;9.12649;26529.8;7.96443;0
20200627230148247_FLZ-R0_snap.fits;9.89897;26519.5;9.45884;0
20200627230248321_FLZ-R0_snap.fits;10.0039;26459.5;8.69841;0
20200627230348396_FLZ-R0_snap.fits;8.60518;26518.1;9.54793;0
20200627230448471_FLZ-R0_snap.fits;9.44801;26478.5;7.41694;0
20200627230548545_FLZ-R0_snap.fits;10.196;26496.1;9.41253;0
20200627230708929_FLZ-R0_met.fits;9.21614;26500.5;45.0785;0.170667
20200627230648620_FLZ-R0_snap.fits;10.1259;26466.8;7.29665;0
20200627230748695_FLZ-R0_snap.fits;10.0999;26449.2;9.27471;0
20200627230848769_FLZ-R0_snap.fits;9.54433;26543;8.8109;0
20200627230948844_FLZ-R0_snap.fits;10.2013;26512.2;9.13775;0
20200627231048919_FLZ-R0_snap.fits;9.42068;26547.4;8.35177;0
20200627231148993_FLZ-R0_snap.fits;9.57699;26543;9.30165;0
20200627231249239_FLZ-R0_met.fits;10.9958;26465.3;22.1664;0.170667
20200627231249068_FLZ-R0_snap.fits;10.4219;26496.1;9.51338;0
20200627231349143_FLZ-R0_snap.fits;8.44281;26493.2;8.53297;0
20200627231449217_FLZ-R0_snap.fits;10.1384;26526.9;8.26729;0
20200627231549292_FLZ-R0_snap.fits;9.20809;26466.8;10.2584;0
20200627231649367_FLZ-R0_snap.fits;10.9064;26510.7;8.93993;0
20200627231749441_FLZ-R0_snap.fits;8.45633;26510.7;9.50639;0
20200627231849516_FLZ-R0_snap.fits;9.15361;26521;7.31176;0
20200627231949591_FLZ-R0_snap.fits;9.93165;26453.6;10.6841;0
20200627232049665_FLZ-R0_snap.fits;12.1517;26480;9.15185;0
20200627232149740_FLZ-R0_snap.fits;8.59748;26504.9;7.45334;0
20200627232249815_FLZ-R0_snap.fits;9.68452;26485.8;7.53693;0
20200627232349889_FLZ-R0_snap.fits;9.21515;26462.4;8.76061;0
20200627232449964_FLZ-R0_snap.fits;8.39985;26534.2;8.50528;0
20200627232550039_FLZ-R0_snap.fits;10.5846;26468.3;7.0221;0
20200627232650113_FLZ-R0_snap.fits;10.8045;26523.9;9.3367;0
20200627232750188_FLZ-R0_snap.fits;11.3023;26547.4;11.8348;0
20200627232850263_FLZ-R0_snap.fits;10.3369;26538.6;6.59227;0
20200627232950337_FLZ-R0_snap.fits;8.30497;26545.9;8.69027;0
20200627233050412_FLZ-R0_snap.fits;8.94654;26529.8;8.40124;0
20200627233150487_FLZ-R0_snap.fits;10.4005;26518.1;9.52405;0
20200627233250561_FLZ-R0_snap.fits;8.50383;26471.2;9.45868;0
20200627233347905_FLZ-R0_met.fits;8.96058;26532.7;29.6214;0.341333
20200627233350636_FLZ-R0_snap.fits;9.64057;26547.4;7.32967;0
20200627233450711_FLZ-R0_snap.fits;8.62341;26526.9;7.95692;0
20200627233550785_FLZ-R0_snap.fits;10.7907;26525.4;8.03846;0
20200627233650860_FLZ-R0_snap.fits;8.05493;26543;9.77783;0
20200627233750935_FLZ-R0_snap.fits;8.24452;26526.9;6.4505;0
20200627233851009_FLZ-R0_snap.fits;8.69691;26478.5;10.1712;0
20200627233951084_FLZ-R0_snap.fits;11.8454;26502;8.46265;0
20200627234051159_FLZ-R0_snap.fits;9.58727;26472.7;8.52964;0
20200627234151233_FLZ-R0_snap.fits;7.54496;26522.5;8.7022;0
20200627234251308_FLZ-R0_snap.fits;9.99031;26468.3;9.33511;0
20200627234351383_FLZ-R0_snap.fits;10.2451;26452.1;8.58342;0
20200627234451457_FLZ-R0_snap.fits;8.57763;26449.2;7.49728;0
20200627234549313_FLZ-R0_met.fits;10.8281;26458;24.7673;0.341333
20200627234551532_FLZ-R0_snap.fits;9.39918;26502;8.504;0
20200627234712257_FLZ-R0_met.fits;8.32267;26513.7;19.7418;0.341333
20200627234651607_FLZ-R0_snap.fits;9.92391;26507.8;7.44174;0
20200627234751681_FLZ-R0_snap.fits;8.70982;26456.5;9.75447;0
20200627234851756_FLZ-R0_snap.fits;9.24007;26494.6;8.1846;0
20200627234951831_FLZ-R0_snap.fits;10.2244;26522.5;9.01318;0
20200627235051905_FLZ-R0_snap.fits;9.56757;26529.8;7.07821;0
20200627235151980_FLZ-R0_snap.fits;10.0414;26487.3;7.36138;0
20200627235252055_FLZ-R0_snap.fits;9.27989;26510.7;8.49941;0
20200627235352129_FLZ-R0_snap.fits;10.8115;26458;7.32141;0
20200627235535383_FLZ-R0_met.fits;10.8854;26449.2;50.698;0.170667
20200627235452204_FLZ-R0_snap.fits;9.91346;26535.6;7.18251;0
20200627235552279_FLZ-R0_snap.fits;9.8355;26490.2;8.11638;0
20200627235652353_FLZ-R0_snap.fits;9.67971;26488.8;7.1124;0
20200627235752428_FLZ-R0_snap.fits;9.91241;26459.5;9.12827;0
20200627235852503_FLZ-R0_snap.fits;10.0045;26531.2;6.94471;0
20200627235952577_FLZ-R0_snap.fits;10.5692;26469.7;9.49068;0
