# file name; noise; peak f.; mag.; duration
20200627170021292_FLZ-R0_snap.fits;11.0934;26449.2;7.28704;0
20200627170121367_FLZ-R0_snap.fits;8.9997;26465.3;8.8919;0
20200627170221441_FLZ-R0_snap.fits;11.0548;26460.9;9.88485;0
20200627170321516_FLZ-R0_snap.fits;9.65448;26531.2;10.1314;0
20200627170421591_FLZ-R0_snap.fits;10.4661;26513.7;9.36235;0
20200627170525761_FLZ-R0_met.fits;10.6849;26491.7;30.2847;0.341333
20200627170521665_FLZ-R0_snap.fits;10.2559;26493.2;8.44746;0
20200627170621740_FLZ-R0_snap.fits;10.1768;26515.1;9.30925;0
20200627170753559_FLZ-R0_met.fits;12.1315;26504.9;150.168;0.512
20200627170721815_FLZ-R0_snap.fits;11.4615;26453.6;7.78111;0
20200627170821889_FLZ-R0_snap.fits;10.5125;26458;8.72522;0
20200627170921964_FLZ-R0_snap.fits;10.069;26453.6;8.93483;0
20200627171022039_FLZ-R0_snap.fits;11.5804;26468.3;8.94057;0
20200627171122113_FLZ-R0_snap.fits;11.5545;26545.9;9.59302;0
20200627171314071_FLZ-R0_met.fits;9.60976;26537.1;34.8423;0.170667
20200627171222188_FLZ-R0_snap.fits;10.1042;26455.1;7.64324;0
20200627171322263_FLZ-R0_snap.fits;10.0238;26468.3;9.58195;0
20200627171422337_FLZ-R0_snap.fits;10.8742;26499;9.8009;0
20200627171522412_FLZ-R0_snap.fits;12.1159;26481.4;9.46003;0
20200627171622487_FLZ-R0_snap.fits;9.52707;26513.7;8.07491;0
20200627171722561_FLZ-R0_snap.fits;9.3716;26547.4;10.4138;0
20200627171822636_FLZ-R0_snap.fits;10.7168;26459.5;8.13087;0
20200627171943703_FLZ-R0_met.fits;9.44112;26506.3;68.0911;0.341333
20200627171922711_FLZ-R0_snap.fits;11.2873;26455.1;9.51295;0
20200627172022785_FLZ-R0_snap.fits;11.9378;26500.5;7.55742;0
20200627172122860_FLZ-R0_snap.fits;10.2097;26472.7;7.84184;0
20200627172243585_FLZ-R0_met.fits;9.90708;26535.6;36.2408;0.170667
20200627172222935_FLZ-R0_snap.fits;10.1701;26460.9;9.0694;0
20200627172323009_FLZ-R0_snap.fits;10.3868;26494.6;8.74328;0
20200627172423084_FLZ-R0_snap.fits;8.99433;26537.1;7.62024;0
20200627172523159_FLZ-R0_snap.fits;9.40672;26472.7;9.80291;0
20200627172623233_FLZ-R0_snap.fits;10.2944;26538.6;9.36474;0
20200627172723308_FLZ-R0_snap.fits;9.28892;26512.2;7.8162;0
20200627172823383_FLZ-R0_snap.fits;9.84678;26507.8;7.75984;0
20200627172923457_FLZ-R0_snap.fits;11.6439;26487.3;11.7793;0
20200627173023532_FLZ-R0_snap.fits;10.1074;26499;10.1061;0
20200627173123607_FLZ-R0_snap.fits;12.7185;26485.8;9.75587;0
20200627173223681_FLZ-R0_snap.fits;10.385;26522.5;12.092;0
20200627173323756_FLZ-R0_snap.fits;9.99466;26482.9;8.98361;0
20200627173423831_FLZ-R0_snap.fits;9.91075;26545.9;9.01077;0
20200627173523905_FLZ-R0_snap.fits;10.013;26462.4;10.1034;0
20200627173623980_FLZ-R0_snap.fits;11.3377;26477.1;10.8223;0
20200627173724055_FLZ-R0_snap.fits;10.1082;26534.2;9.21623;0
20200627173821399_FLZ-R0_met.fits;9.43265;26509.3;25.9009;0.170667
20200627173824129_FLZ-R0_snap.fits;8.927;26482.9;10.0578;0
20200627173924204_FLZ-R0_snap.fits;10.5058;26468.3;9.28353;0
20200627174024279_FLZ-R0_snap.fits;9.91896;26453.6;10.2684;0
20200627174124353_FLZ-R0_snap.fits;10.9616;26545.9;9.4801;0
20200627174224428_FLZ-R0_snap.fits;10.6618;26474.1;7.23132;0
20200627174324503_FLZ-R0_snap.fits;11.3662;26453.6;6.80247;0
20200627174424577_FLZ-R0_snap.fits;9.6442;26523.9;8.33841;0
20200627174524652_FLZ-R0_snap.fits;8.97427;26523.9;8.56872;0
20200627174624727_FLZ-R0_snap.fits;10.248;26477.1;7.62824;0
20200627174808492_FLZ-R0_met.fits;10.0889;26518.1;24.3803;0.682667
20200627174724801_FLZ-R0_snap.fits;10.0819;26535.6;8.00807;0
20200627174824876_FLZ-R0_snap.fits;10.398;26532.7;10.5809;0
20200627174924951_FLZ-R0_snap.fits;10.047;26482.9;8.80544;0
20200627175120833_FLZ-R0_met.fits;11.3879;26504.9;30.5456;0.170667
20200627175025025_FLZ-R0_snap.fits;10.5697;26509.3;10.6751;0
20200627175125100_FLZ-R0_snap.fits;9.99631;26466.8;8.62681;0
20200627175225175_FLZ-R0_snap.fits;9.91915;26456.5;9.95612;0
20200627175325249_FLZ-R0_snap.fits;10.578;26497.6;7.61645;0
20200627175448364_FLZ-R0_met.fits;9.40418;26500.5;19.0186;0.170667
20200627175425324_FLZ-R0_snap.fits;11.0139;26493.2;7.43822;0
20200627175525399_FLZ-R0_snap.fits;9.4718;26518.1;7.88727;0
20200627175625473_FLZ-R0_snap.fits;10.4207;26500.5;8.53651;0
20200627175725548_FLZ-R0_snap.fits;10.1852;26528.3;7.59317;0
20200627175825623_FLZ-R0_snap.fits;10.3506;26525.4;9.20518;0
20200627175925697_FLZ-R0_snap.fits;13.0215;26471.2;9.23158;0
