#timestamp,LO_Frequency,Hit,StdDev 
1593241215.3,286046968.8,N
1593241235.1,286046969.5,N
1593241236.0,286046969.5,N
1593241255.8,286046972.8,N
1593241275.7,286046973.5,N
1593241295.5,286046968.1,N
1593241315.3,286046966.2,N
1593241335.2,286046965.4,N
1593241355.0,286046963.3,N
1593241355.9,286046963.3,N
1593241375.8,286046962.5,N
1593241395.6,286046960.3,Y
1593241415.4,286046983.4,P
1593241435.3,286046980.1,P
1593241455.1,286046977.9,P
1593241475.9,286046977.3,Y
1593241495.7,286046998.1,P
1593241515.5,286046997.6,N
1593241535.4,286046993.7,N
1593241555.2,286046992.0,N
1593241575.0,286046991.6,N
1593241575.9,286046991.6,N
1593241595.8,286046988.1,N
1593241615.6,286046985.3,N
1593241635.4,286046986.9,N
1593241655.3,286046987.5,N
1593241675.1,286046984.9,N
1593241695.9,286046983.6,Y
1593241715.7,286046991.5,P
1593241735.5,286046997.3,P
1593241755.4,286047004.0,N
1593241775.2,286047001.5,N
1593241795.0,286046998.5,N
1593241795.9,286046998.5,N
1593241815.8,286046993.4,N
1593241835.6,286046988.5,N
1593241855.5,286046987.5,N
1593241875.3,286046986.5,N
1593241895.1,286046982.5,Y
1593241915.9,286046988.0,P
1593241935.7,286046984.0,P
1593241955.5,286046985.3,P
1593241975.4,286046989.1,N
1593241995.2,286046992.7,N
1593242015.1,286046988.9,Y
1593242016.0,286046988.9,P
1593242035.8,286047000.4,P
1593242055.6,286047003.5,N
1593242075.5,286047006.0,N
1593242095.3,286047012.2,N
1593242115.2,286047006.6,N
1593242135.9,286047003.9,N
1593242155.7,286047002.7,N
1593242175.6,286047005.2,N
1593242195.4,286047012.0,N
1593242215.2,286047012.6,N
1593242235.1,286047009.4,N
1593242236.0,286047009.4,N
1593242255.8,286047009.2,N
1593242275.7,286047010.3,N
1593242295.5,286047014.0,N
1593242315.3,286047013.6,N
1593242335.2,286047013.7,N
1593242355.0,286047010.0,N
1593242355.9,286047010.0,N
1593242375.7,286047004.6,N
1593242395.6,286047003.2,N
1593242415.4,286047000.2,N
1593242435.3,286046999.0,N
1593242455.1,286046999.8,N
1593242456.0,286046999.8,N
1593242475.8,286046994.9,N
1593242495.7,286046992.4,N
1593242515.5,286046989.6,N
1593242535.3,286046986.8,N
1593242555.2,286046980.7,N
1593242575.0,286046980.1,N
1593242575.9,286046980.1,N
1593242595.8,286046982.2,N
1593242615.6,286046984.2,N
1593242635.4,286046983.7,N
1593242655.3,286046987.1,N
1593242675.1,286046990.3,N
1593242695.8,286046990.7,N
1593242715.7,286046987.3,N
1593242735.5,286046984.5,N
1593242755.3,286046981.4,N
1593242775.2,286046981.1,N
1593242795.0,286046983.5,N
1593242795.9,286046983.5,N
1593242815.8,286046978.2,N
1593242835.6,286046974.8,N
1593242855.5,286046971.4,N
1593242875.3,286046972.2,N
1593242895.1,286046972.0,N
1593242915.9,286046973.1,N
1593242935.7,286046968.0,Y
1593242955.6,286046985.1,P
1593242975.4,286046981.5,P
1593242995.2,286046978.2,P
1593243015.1,286046975.1,Y
1593243016.0,286046975.1,P
1593243035.8,286046990.4,N
1593243055.7,286046990.4,N
1593243075.5,286046989.0,N
1593243095.3,286046988.4,N
1593243115.2,286046984.3,N
1593243135.0,286046980.9,Y
1593243135.9,286046980.9,P
1593243155.8,286046993.9,N
1593243175.6,286046993.6,N
1593243195.4,286046996.3,N
1593243215.3,286046996.3,N
1593243235.1,286046992.0,N
1593243255.8,286046988.6,N
1593243275.7,286046987.8,N
1593243295.5,286046985.8,N
1593243315.4,286046984.5,Y
1593243335.2,286046990.5,P
1593243355.0,286046989.0,P
1593243355.9,286046989.0,P
1593243375.8,286046995.3,Y
1593243395.6,286047006.1,P
1593243415.5,286047004.6,N
1593243435.3,286047001.4,N
1593243455.1,286046999.2,N
1593243475.9,286046996.3,N
1593243495.7,286046992.6,N
1593243515.5,286046990.7,N
1593243535.4,286046988.9,N
1593243555.2,286046989.4,N
1593243575.1,286046987.1,N
1593243576.0,286046987.1,N
1593243595.8,286046989.5,N
1593243615.6,286046985.9,N
1593243635.5,286046986.7,N
1593243655.3,286046983.8,N
1593243675.1,286046993.0,N
1593243695.9,286046995.1,N
1593243715.7,286046997.0,N
1593243735.6,286046995.7,N
1593243755.4,286046995.7,N
1593243775.2,286046994.8,N
1593243795.1,286046991.0,N
1593243796.0,286046991.0,N
1593243815.8,286046987.7,N
1593243835.7,286046983.7,N
1593243855.5,286046982.6,N
1593243875.3,286046984.9,N
1593243895.2,286046979.4,Y
1593243915.9,286046985.6,P
1593243935.7,286046984.7,P
1593243955.6,286046981.1,P
1593243975.4,286046980.2,Y
1593243995.3,286046997.6,P
1593244015.1,286046998.9,N
1593244016.0,286046998.9,N
1593244035.8,286046997.6,N
1593244055.7,286046995.8,N
1593244075.5,286046998.0,N
1593244095.3,286047001.3,N
1593244115.2,286047001.4,N
1593244135.0,286047005.6,N
1593244135.9,286047005.6,N
1593244155.8,286047002.9,N
1593244175.6,286047007.0,N
1593244195.4,286047001.4,N
1593244215.3,286046999.4,N
1593244235.1,286676146.0,Y
1593244255.8,286046994.7,P
1593244275.7,286046991.5,P
1593244295.5,286046986.4,P
1593244315.4,286046982.5,Y
1593244335.2,286046988.2,P
1593244355.0,286046986.7,P
1593244355.9,286046986.7,P
1593244375.8,286046984.6,Y
1593244395.6,286046996.7,P
1593244415.4,286047000.2,N
1593244435.3,286047006.9,N
1593244455.1,286047008.7,N
1593244475.9,286047006.4,N
1593244495.7,286047005.1,N
1593244515.5,286047004.9,N
1593244535.4,286047007.9,N
1593244555.2,286047004.7,N
1593244575.0,286046998.1,N
1593244575.9,286046998.1,N
1593244595.8,286046996.0,N
1593244615.6,286046996.2,N
1593244635.5,286046993.3,N
1593244655.3,286046996.4,N
1593244675.1,286046996.3,N
1593244695.9,286046990.2,N
1593244715.7,286046987.3,N
1593244735.5,286046987.2,N
1593244755.4,286046989.3,N
1593244775.2,286046985.9,N
1593244795.1,286046989.3,N
1593244796.0,286046989.3,N
