# file name; noise; peak f.; mag.; duration
20200627140007852_FLZ-R0_snap.fits;8.3608;26543;12.0033;0
20200627140107927_FLZ-R0_snap.fits;10.8085;26459.5;8.42849;0
20200627140208001_FLZ-R0_snap.fits;11.2245;26525.4;5.85729;0
20200627140323265_FLZ-R0_met.fits;9.9797;26529.8;37.2544;0.341333
20200627140355009_FLZ-R0_met.fits;10.5302;26510.7;21.4755;0.170667
20200627140308076_FLZ-R0_snap.fits;9.14527;26518.1;8.23259;0
20200627140408151_FLZ-R0_snap.fits;10.2443;26516.6;10.2769;0
20200627140508225_FLZ-R0_snap.fits;9.59362;26482.9;7.75158;0
20200627140608300_FLZ-R0_snap.fits;10.1802;26490.2;13.3662;0
20200627140708375_FLZ-R0_snap.fits;10.32;26540;6.76002;0
20200627140808449_FLZ-R0_snap.fits;11.6498;26499;9.7633;0
20200627140908524_FLZ-R0_snap.fits;8.72526;26534.2;8.65218;0
20200627141104407_FLZ-R0_met.fits;9.54252;26510.7;41.0244;0.170667
20200627141008599_FLZ-R0_snap.fits;10.8201;26487.3;9.23855;0
20200627141108673_FLZ-R0_snap.fits;8.83278;26477.1;11.4285;0
20200627141208748_FLZ-R0_snap.fits;7.94233;26526.9;7.62373;0
20200627141308823_FLZ-R0_snap.fits;10.5989;26518.1;7.19359;0
20200627141454807_FLZ-R0_met.fits;11.0822;26512.2;62.7045;1.536
20200627141408897_FLZ-R0_snap.fits;10.3741;26503.4;8.87443;0
20200627141508972_FLZ-R0_snap.fits;8.66137;26519.5;8.34809;0
20200627141609047_FLZ-R0_snap.fits;12.7248;26507.8;9.01549;0
20200627141709121_FLZ-R0_snap.fits;10.2637;26540;7.54633;0
20200627141809196_FLZ-R0_snap.fits;10.4321;26463.9;7.56391;0
20200627141909271_FLZ-R0_snap.fits;9.18757;26478.5;10.2634;0
20200627142009345_FLZ-R0_snap.fits;10.8713;26490.2;6.9879;0
20200627142109420_FLZ-R0_snap.fits;9.03316;26532.7;7.71214;0
20200627142209495_FLZ-R0_snap.fits;10.1919;26493.2;18.9108;0
20200627142309569_FLZ-R0_snap.fits;10.9149;26502;7.29351;0
20200627142409644_FLZ-R0_snap.fits;11.5003;26540;9.45995;0
20200627142509719_FLZ-R0_snap.fits;10.324;26477.1;9.62571;0
20200627142609793_FLZ-R0_snap.fits;10.0214;26488.8;11.0237;0
20200627142709868_FLZ-R0_snap.fits;11.3278;26459.5;9.08107;0
20200627142837591_FLZ-R0_met.fits;8.86482;26506.3;44.109;0.341333
20200627142809943_FLZ-R0_snap.fits;11.8592;26532.7;8.97505;0
20200627142910017_FLZ-R0_snap.fits;10.6896;26531.2;13.0993;0
20200627143010092_FLZ-R0_snap.fits;9.06981;26456.5;9.50756;0
20200627143132695_FLZ-R0_met.fits;10.4416;26499;21.0736;0.170667
20200627143110167_FLZ-R0_snap.fits;9.78827;26477.1;8.53132;0
20200627143304855_FLZ-R0_met.fits;10.2464;26480;22.9408;0.170667
20200627143210241_FLZ-R0_snap.fits;9.87803;26519.5;8.23915;0
20200627143310316_FLZ-R0_snap.fits;9.5525;26455.1;9.13125;0
20200627143410391_FLZ-R0_snap.fits;10.3951;26487.3;7.49994;0
20200627143510465_FLZ-R0_snap.fits;9.81833;26509.3;7.11485;0
20200627143610540_FLZ-R0_snap.fits;9.36185;26545.9;6.4253;0
20200627143710615_FLZ-R0_snap.fits;10.5045;26512.2;8.54853;0
20200627143844823_FLZ-R0_met.fits;8.57503;26504.9;37.4917;1.024
20200627143810689_FLZ-R0_snap.fits;10.3298;26482.9;9.45382;0
20200627143910764_FLZ-R0_snap.fits;9.85763;26534.2;9.36185;0
20200627144010839_FLZ-R0_snap.fits;12.7687;26534.2;7.4548;0
20200627144110913_FLZ-R0_snap.fits;10.7573;26516.6;6.84452;0
20200627144210988_FLZ-R0_snap.fits;9.70924;26490.2;8.37778;0
20200627144311063_FLZ-R0_snap.fits;12.2366;26468.3;7.74551;0
20200627144411137_FLZ-R0_snap.fits;10.0271;26490.2;9.15397;0
20200627144541420_FLZ-R0_met.fits;8.54665;26494.6;89.2927;0.512
20200627144550977_FLZ-R0_met.fits;9.56815;26504.9;24.0205;0.170667
20200627144511212_FLZ-R0_snap.fits;9.51723;26474.1;7.53929;0
20200627144616065_FLZ-R0_met.fits;10.1935;26519.5;31.0061;1.024
20200627144626647_FLZ-R0_met.fits;9.36002;26510.7;30.26;0.170667
20200627144611287_FLZ-R0_snap.fits;10.5718;26471.2;8.29006;0
20200627144711361_FLZ-R0_snap.fits;9.99062;26523.9;8.94704;0
20200627144811436_FLZ-R0_snap.fits;9.711;26543;8.64979;0
20200627144911511_FLZ-R0_snap.fits;8.22048;26510.7;7.34929;0
20200627145011585_FLZ-R0_snap.fits;9.79866;26535.6;8.45131;0
20200627145111660_FLZ-R0_snap.fits;11.1057;26522.5;8.42223;0
20200627145308225_FLZ-R0_met.fits;10.3657;26490.2;55.6798;0.170667
20200627145211735_FLZ-R0_snap.fits;11.9259;26490.2;9.54585;0
20200627145353623_FLZ-R0_met.fits;10.9041;26499;31.4874;0.341333
20200627145311809_FLZ-R0_snap.fits;10.01;26493.2;8.68537;0
20200627145411884_FLZ-R0_snap.fits;8.80658;26518.1;10.0076;0
20200627145511959_FLZ-R0_snap.fits;8.66442;26512.2;12.4024;0
20200627145612033_FLZ-R0_snap.fits;9.64947;26453.6;8.41441;0
20200627145712108_FLZ-R0_snap.fits;12.4188;26534.2;11.3019;0
20200627145859457_FLZ-R0_met.fits;12.9825;26481.4;38.5474;0.341333
20200627145812183_FLZ-R0_snap.fits;9.55961;26509.3;9.13646;0
20200627145912257_FLZ-R0_snap.fits;12.5203;26545.9;13.1463;0
