# file name; noise; peak f.; mag.; duration
20200627110054487_FLZ-R0_snap.fits;10.8156;26456.5;7.89801;0
20200627110154561_FLZ-R0_snap.fits;10.1079;26462.4;8.31986;0
20200627110254636_FLZ-R0_snap.fits;9.41851;26525.4;9.94624;0
20200627110354711_FLZ-R0_snap.fits;11.013;26474.1;8.11231;0
20200627110454785_FLZ-R0_snap.fits;9.27959;26472.7;7.80437;0
20200627110554860_FLZ-R0_snap.fits;9.74802;26478.5;7.69812;0
20200627110654935_FLZ-R0_snap.fits;8.57098;26500.5;7.10562;0
20200627110755009_FLZ-R0_snap.fits;10.8475;26496.1;9.07635;0
20200627110919831_FLZ-R0_met.fits;9.77873;26471.2;38.6397;0.512
20200627110937751_FLZ-R0_met.fits;8.27422;26465.3;39.9289;0.170667
20200627110855084_FLZ-R0_snap.fits;9.96187;26497.6;8.13007;0
20200627110955159_FLZ-R0_snap.fits;8.64561;26466.8;8.37649;0
20200627111055233_FLZ-R0_snap.fits;8.97942;26465.3;7.12196;0
20200627111155308_FLZ-R0_snap.fits;8.90365;26493.2;8.28296;0
20200627111255383_FLZ-R0_snap.fits;9.1232;26466.8;8.11733;0
20200627111355457_FLZ-R0_snap.fits;8.49526;26512.2;7.64681;0
20200627111455532_FLZ-R0_snap.fits;10.7582;26482.9;7.83361;0
20200627111603287_FLZ-R0_met.fits;7.9387;26466.8;16.354;0.170667
20200627111615575_FLZ-R0_met.fits;8.6369;26484.4;21.8609;0.170667
20200627111555607_FLZ-R0_snap.fits;8.73086;26488.8;8.61162;0
20200627111653633_FLZ-R0_met.fits;8.97947;26496.1;22.2097;0.170667
20200627111655681_FLZ-R0_snap.fits;10.4166;26531.2;8.32909;0
20200627111755756_FLZ-R0_snap.fits;11.9272;26480;7.62861;0
20200627111930647_FLZ-R0_met.fits;8.94168;26504.9;24.3544;0.170667
20200627111855831_FLZ-R0_snap.fits;11.1809;26480;7.82819;0
20200627112007852_FLZ-R0_met.fits;9.10271;26488.8;63.687;0.341333
20200627111955905_FLZ-R0_snap.fits;9.38032;26488.8;7.71998;0
20200627112055980_FLZ-R0_snap.fits;10.7257;26545.9;11.9945;0
20200627112248961_FLZ-R0_met.fits;9.17642;26480;32.6568;0.170667
20200627112156055_FLZ-R0_snap.fits;9.2937;26525.4;8.17936;0
20200627112256129_FLZ-R0_snap.fits;10.8762;26450.7;9.74033;0
20200627112356204_FLZ-R0_snap.fits;9.03549;26456.5;8.31069;0
20200627112456279_FLZ-R0_snap.fits;10.847;26465.3;8.86458;0
20200627112556353_FLZ-R0_snap.fits;10.1294;26522.5;10.0304;0
20200627112656428_FLZ-R0_snap.fits;10.3692;26477.1;10.045;0
20200627112756503_FLZ-R0_snap.fits;10.8577;26482.9;8.80229;0
20200627112856577_FLZ-R0_snap.fits;9.35468;26537.1;9.85447;0
20200627112956652_FLZ-R0_snap.fits;8.98386;26509.3;8.75384;0
20200627113056727_FLZ-R0_snap.fits;10.556;26494.6;9.53566;0
20200627113156801_FLZ-R0_snap.fits;8.53379;26455.1;7.72339;0
20200627113256876_FLZ-R0_snap.fits;10.3448;26493.2;10.9616;0
20200627113356951_FLZ-R0_snap.fits;9.98986;26512.2;8.13083;0
20200627113457025_FLZ-R0_snap.fits;8.746;26449.2;8.61063;0
20200627113557100_FLZ-R0_snap.fits;10.5552;26531.2;8.31163;0
20200627113657175_FLZ-R0_snap.fits;9.43006;26534.2;10.5909;0
20200627113757249_FLZ-R0_snap.fits;8.86514;26547.4;9.8606;0
20200627113900396_FLZ-R0_met.fits;9.59774;26523.9;43.2714;0.170667
20200627113857324_FLZ-R0_snap.fits;10.14;26480;8.80499;0
20200627113957399_FLZ-R0_snap.fits;9.74065;26513.7;9.30731;0
20200627114057473_FLZ-R0_snap.fits;9.19385;26526.9;9.59345;0
20200627114157548_FLZ-R0_snap.fits;8.45178;26523.9;9.53399;0
20200627114257623_FLZ-R0_snap.fits;9.3221;26494.6;7.10113;0
20200627114359404_FLZ-R0_met.fits;10.6058;26456.5;59.6578;0.341333
20200627114357697_FLZ-R0_snap.fits;11.2192;26518.1;9.1933;0
20200627114546412_FLZ-R0_met.fits;10.0578;26494.6;33.5549;0.341333
20200627114457772_FLZ-R0_snap.fits;11.4897;26532.7;8.54675;0
20200627114557847_FLZ-R0_snap.fits;8.26232;26481.4;9.12027;0
20200627114657921_FLZ-R0_snap.fits;8.954;26521;8.54115;0
20200627114757996_FLZ-R0_snap.fits;10.5795;26504.9;7.32231;0
20200627114858071_FLZ-R0_snap.fits;9.63419;26528.3;10.7738;0
20200627114958145_FLZ-R0_snap.fits;9.6983;26502;7.86291;0
20200627115058220_FLZ-R0_snap.fits;9.12772;26475.6;7.46791;0
20200627115158295_FLZ-R0_snap.fits;9.49237;26474.1;9.28638;0
20200627115258369_FLZ-R0_snap.fits;11.363;26493.2;9.64643;0
20200627115358444_FLZ-R0_snap.fits;10.6034;26541.5;10.208;0
20200627115459372_FLZ-R0_met.fits;9.18752;26481.4;21.8432;0.341333
20200627115532823_FLZ-R0_met.fits;9.51237;26482.9;68.2441;0.341333
20200627115458519_FLZ-R0_snap.fits;9.80286;26540;7.48856;0
20200627115651329_FLZ-R0_met.fits;9.77676;26480;55.274;0.341333
20200627115558593_FLZ-R0_snap.fits;9.9478;26485.8;9.5356;0
20200627115658668_FLZ-R0_snap.fits;9.09125;26488.8;8.70776;0
20200627115758743_FLZ-R0_snap.fits;9.96928;26519.5;7.425;0
20200627115903084_FLZ-R0_met.fits;9.53584;26468.3;23.4906;2.048
20200627115858817_FLZ-R0_snap.fits;9.06074;26528.3;4.84366;0
20200627115958892_FLZ-R0_snap.fits;9.82563;26450.7;8.37974;0
