# file name; noise; peak f.; mag.; duration
20200627080016300_FLZ-R0_met.fits;9.36925;26529.8;38.102;0.341333
20200627080045313_FLZ-R0_met.fits;10.1455;26487.3;31.6529;1.36533
20200627080041047_FLZ-R0_snap.fits;10.5793;26468.3;10.0451;0
20200627080141121_FLZ-R0_snap.fits;10.2849;26474.1;7.36893;0
20200627080304748_FLZ-R0_met.fits;10.7845;26545.9;25.3544;0.341333
20200627080241196_FLZ-R0_snap.fits;11.1021;26509.3;9.03929;0
20200627080347927_FLZ-R0_met.fits;10.2129;26513.7;22.8383;0.170667
20200627080341271_FLZ-R0_snap.fits;11.7355;26452.1;10.6404;0
20200627080441345_FLZ-R0_snap.fits;11.2;26480;9.94692;0
20200627080541420_FLZ-R0_snap.fits;11.1482;26543;6.84274;0
20200627080641495_FLZ-R0_snap.fits;10.2561;26466.8;9.1419;0
20200627080741569_FLZ-R0_snap.fits;8.39245;26504.9;9.21994;0
20200627080841644_FLZ-R0_snap.fits;9.46875;26532.7;10.1272;0
20200627080941719_FLZ-R0_snap.fits;9.66303;26494.6;10.9952;0
20200627081102273_FLZ-R0_met.fits;9.40888;26519.5;34.8988;0.170667
20200627081041793_FLZ-R0_snap.fits;8.71183;26487.3;8.00887;0
20200627081141868_FLZ-R0_snap.fits;9.40519;26543;8.7452;0
20200627081323415_FLZ-R0_met.fits;10.5631;26534.2;108.976;0.341333
20200627081241943_FLZ-R0_snap.fits;11.3225;26522.5;8.08403;0
20200627081342017_FLZ-R0_snap.fits;10.1958;26513.7;7.84411;0
20200627081523393_FLZ-R0_met.fits;8.91733;26502;23.8971;0.170667
20200627081442092_FLZ-R0_snap.fits;10.759;26532.7;8.91132;0
20200627081542167_FLZ-R0_snap.fits;8.73721;26491.7;8.32229;0
20200627081643607_FLZ-R0_met.fits;10.7878;26547.4;50.6814;0.341333
20200627081642241_FLZ-R0_snap.fits;9.01001;26487.3;7.731;0
20200627081742316_FLZ-R0_snap.fits;9.14636;26481.4;7.26718;0
20200627081842391_FLZ-R0_snap.fits;9.2322;26456.5;7.77201;0
20200627081942465_FLZ-R0_snap.fits;10.2721;26490.2;8.78304;0
20200627082042540_FLZ-R0_snap.fits;8.76242;26497.6;8.24039;0
20200627082214188_FLZ-R0_met.fits;9.67017;26500.5;57.3729;0.341333
20200627082142615_FLZ-R0_snap.fits;10.8666;26477.1;6.82845;0
20200627082242689_FLZ-R0_snap.fits;9.3686;26450.7;9.15001;0
20200627082342764_FLZ-R0_snap.fits;8.17787;26547.4;9.63799;0
20200627082538305_FLZ-R0_met.fits;8.22859;26512.2;17.753;0.341333
20200627082442839_FLZ-R0_snap.fits;10.6457;26500.5;8.22588;0
20200627082542913_FLZ-R0_snap.fits;9.87073;26468.3;9.95614;0
20200627082642988_FLZ-R0_snap.fits;9.7857;26510.7;6.59334;0
20200627082743063_FLZ-R0_snap.fits;8.92517;26528.3;8.62963;0
20200627082843137_FLZ-R0_snap.fits;10.1917;26537.1;8.47789;0
20200627082943212_FLZ-R0_snap.fits;9.8368;26538.6;10.18;0
20200627083104961_FLZ-R0_met.fits;9.89223;26487.3;32.5215;0.170667
20200627083043287_FLZ-R0_snap.fits;9.82228;26487.3;6.59491;0
20200627083143361_FLZ-R0_snap.fits;10.5524;26531.2;8.73287;0
20200627083243436_FLZ-R0_snap.fits;9.00527;26529.8;9.18363;0
20200627083343511_FLZ-R0_snap.fits;9.4404;26521;12.3057;0
20200627083443585_FLZ-R0_snap.fits;10.5182;26463.9;7.12664;0
20200627083543660_FLZ-R0_snap.fits;10.2789;26463.9;9.19082;0
20200627083643735_FLZ-R0_snap.fits;9.71062;26487.3;10.5429;0
20200627083823575_FLZ-R0_met.fits;9.86729;26528.3;29.5095;0.512
20200627083743809_FLZ-R0_snap.fits;10.0683;26484.4;8.73901;0
20200627083843884_FLZ-R0_snap.fits;10.3921;26469.7;7.61042;0
20200627083944471_FLZ-R0_met.fits;10.334;26519.5;22.1681;0.170667
20200627083943959_FLZ-R0_snap.fits;8.50966;26474.1;8.01128;0
20200627084044033_FLZ-R0_snap.fits;8.40178;26516.6;8.61057;0
20200627084144108_FLZ-R0_snap.fits;11.0945;26474.1;8.53533;0
20200627084244183_FLZ-R0_snap.fits;8.42021;26449.2;7.89144;0
20200627084348695_FLZ-R0_met.fits;9.48727;26496.1;25.7106;0.170667
20200627084433751_FLZ-R0_met.fits;9.72169;26474.1;48.9054;0.512
20200627084344257_FLZ-R0_snap.fits;11.574;26537.1;8.25899;0
20200627084521196_FLZ-R0_met.fits;8.64762;26506.3;29.5192;0.341333
20200627084444332_FLZ-R0_snap.fits;7.97486;26507.8;8.73115;0
20200627084614273_FLZ-R0_met.fits;10.7379;26523.9;46.5558;0.512
20200627084544407_FLZ-R0_snap.fits;9.10166;26531.2;9.12013;0
20200627084644481_FLZ-R0_snap.fits;8.43875;26466.8;7.83958;0
20200627084744556_FLZ-R0_snap.fits;10.4265;26453.6;9.43397;0
20200627084844631_FLZ-R0_snap.fits;10.0614;26500.5;8.79412;0
20200627084944705_FLZ-R0_snap.fits;11.234;26459.5;7.30945;0
20200627085044780_FLZ-R0_snap.fits;9.7702;26463.9;9.25843;0
20200627085144855_FLZ-R0_snap.fits;9.64987;26538.6;7.14856;0
20200627085244929_FLZ-R0_snap.fits;9.04552;26465.3;7.93735;0
20200627085345004_FLZ-R0_snap.fits;8.75351;26522.5;10.0863;0
20200627085445079_FLZ-R0_snap.fits;9.11565;26547.4;11.4655;0
20200627085542252_FLZ-R0_met.fits;9.11321;26504.9;22.1135;0.170667
20200627085545153_FLZ-R0_snap.fits;9.25376;26544.4;10.2931;0
20200627085645228_FLZ-R0_snap.fits;8.81038;26513.7;9.15134;0
20200627085745303_FLZ-R0_snap.fits;8.22394;26490.2;6.26567;0
20200627085845377_FLZ-R0_snap.fits;9.1156;26543;10.0924;0
20200627085945452_FLZ-R0_snap.fits;10.8869;26504.9;8.27647;0
