# file name; noise; peak f.; mag.; duration
20200627010009687_FLZ-R0_snap.fits;11.3985;26485.8;7.81956;0
20200627010109761_FLZ-R0_snap.fits;11.1544;26469.7;9.68389;0
20200627010300695_FLZ-R0_met.fits;11.1242;26500.5;23.9893;0.170667
20200627010209836_FLZ-R0_snap.fits;11.1072;26503.4;10.5024;0
20200627010309911_FLZ-R0_snap.fits;9.21639;26529.8;7.71041;0
20200627010458625_FLZ-R0_met.fits;9.91876;26487.3;20.6577;0.170667
20200627010409985_FLZ-R0_snap.fits;11.1258;26488.8;11.7418;0
20200627010510060_FLZ-R0_snap.fits;11.1733;26523.9;9.85196;0
20200627010610135_FLZ-R0_snap.fits;10.0491;26513.7;8.21329;0
20200627010710209_FLZ-R0_snap.fits;9.50607;26499;7.40123;0
20200627010810284_FLZ-R0_snap.fits;9.09185;26518.1;9.48407;0
20200627010910359_FLZ-R0_snap.fits;11.0963;26509.3;8.3323;0
20200627011010433_FLZ-R0_snap.fits;9.14287;26516.6;10.7495;0
20200627011110508_FLZ-R0_snap.fits;9.81071;26459.5;7.85073;0
20200627011210583_FLZ-R0_snap.fits;8.72227;26545.9;9.43213;0
20200627011310657_FLZ-R0_snap.fits;11.6237;26529.8;9.12971;0
20200627011410732_FLZ-R0_snap.fits;10.3838;26523.9;10.1457;0
20200627011510807_FLZ-R0_snap.fits;10.3086;26535.6;9.39982;0
20200627011610881_FLZ-R0_snap.fits;11.5128;26494.6;7.41974;0
20200627011710956_FLZ-R0_snap.fits;9.54245;26463.9;8.33193;0
20200627011811031_FLZ-R0_snap.fits;10.4844;26452.1;8.21323;0
20200627011911105_FLZ-R0_snap.fits;11.4179;26462.4;10.7592;0
20200627012011180_FLZ-R0_snap.fits;10.6438;26468.3;8.45848;0
20200627012111255_FLZ-R0_snap.fits;10.9738;26543;7.11114;0
20200627012211329_FLZ-R0_snap.fits;10.0094;26471.2;8.77085;0
20200627012311404_FLZ-R0_snap.fits;10.3174;26543;8.11995;0
20200627012411479_FLZ-R0_snap.fits;9.26627;26488.8;6.03284;0
20200627012519575_FLZ-R0_met.fits;9.71694;26496.1;40.9081;0.170667
20200627012511553_FLZ-R0_snap.fits;9.59182;26543;10.2632;0
20200627012611628_FLZ-R0_snap.fits;9.8542;26488.8;7.12334;0
20200627012711703_FLZ-R0_snap.fits;8.79253;26480;6.794;0
20200627012811777_FLZ-R0_snap.fits;12.5994;26460.9;9.47037;0
20200627012911852_FLZ-R0_snap.fits;10.605;26504.9;8.62841;0
20200627013011927_FLZ-R0_snap.fits;9.90994;26490.2;8.13724;0
20200627013112001_FLZ-R0_snap.fits;11.2418;26503.4;7.65383;0
20200627013256620_FLZ-R0_met.fits;10.1845;26504.9;23.1862;0.170667
20200627013212076_FLZ-R0_snap.fits;10.3808;26502;8.03699;0
20200627013312151_FLZ-R0_snap.fits;11.6406;26488.8;7.13569;0
20200627013412225_FLZ-R0_snap.fits;8.46602;26500.5;12.3663;0
20200627013543191_FLZ-R0_met.fits;10.6159;26482.9;26.2826;0.341333
20200627013512300_FLZ-R0_snap.fits;9.84138;26484.4;9.43695;0
20200627013612375_FLZ-R0_snap.fits;9.24846;26515.1;9.58441;0
20200627013712449_FLZ-R0_snap.fits;10.5586;26474.1;7.15129;0
20200627013812524_FLZ-R0_snap.fits;7.64824;26544.4;9.98952;0
20200627013912599_FLZ-R0_snap.fits;10.4069;26481.4;9.86467;0
20200627014012673_FLZ-R0_snap.fits;10.4474;26491.7;9.5396;0
20200627014112748_FLZ-R0_snap.fits;8.22423;26507.8;8.8605;0
20200627014212823_FLZ-R0_snap.fits;8.09663;26449.2;8.71895;0
20200627014312897_FLZ-R0_snap.fits;10.5903;26475.6;8.88869;0
20200627014412972_FLZ-R0_snap.fits;11.9893;26521;9.40133;0
20200627014513047_FLZ-R0_snap.fits;9.0515;26449.2;8.85357;0
20200627014613121_FLZ-R0_snap.fits;11.9996;26518.1;10.2534;0
20200627014713196_FLZ-R0_snap.fits;11.1103;26499;8.76025;0
20200627014853036_FLZ-R0_met.fits;10.1622;26506.3;26.0468;0.170667
20200627014813271_FLZ-R0_snap.fits;8.28584;26472.7;8.59206;0
20200627014913345_FLZ-R0_snap.fits;8.43048;26541.5;7.82896;0
20200627015013420_FLZ-R0_snap.fits;9.94671;26543;8.9385;0
20200627015113495_FLZ-R0_snap.fits;10.5485;26534.2;9.33124;0
20200627015213569_FLZ-R0_snap.fits;9.59945;26528.3;6.99583;0
20200627015313644_FLZ-R0_snap.fits;8.88616;26468.3;9.41849;0
20200627015443073_FLZ-R0_met.fits;11.2245;26515.1;31.5684;1.024
20200627015413719_FLZ-R0_snap.fits;9.59726;26478.5;7.93829;0
20200627015513793_FLZ-R0_snap.fits;9.60619;26493.2;8.48979;0
20200627015613868_FLZ-R0_snap.fits;11.6321;26481.4;9.38434;0
20200627015713943_FLZ-R0_snap.fits;11.8369;26526.9;9.97196;0
20200627015814017_FLZ-R0_snap.fits;11.6648;26484.4;9.40327;0
20200627015914092_FLZ-R0_snap.fits;11.7232;26477.1;6.55615;0
