# file name; noise; peak f.; mag.; duration
20200627220043692_FLZ-R0_snap.fits;9.11676;26534.2;8.57901;0
20200627220143767_FLZ-R0_snap.fits;8.42144;26512.2;7.15985;0
20200627220243841_FLZ-R0_snap.fits;9.75532;26475.6;8.09346;0
20200627220408833_FLZ-R0_met.fits;9.06389;26462.4;20.4812;0.170667
20200627220411393_FLZ-R0_met.fits;8.72108;26460.9;44.4536;0.341333
20200627220343916_FLZ-R0_snap.fits;9.71991;26452.1;8.70599;0
20200627220540311_FLZ-R0_met.fits;9.66994;26474.1;31.7026;0.341333
20200627220443991_FLZ-R0_snap.fits;10.0066;26510.7;8.28929;0
20200627220550892_FLZ-R0_met.fits;9.14039;26490.2;19.4627;0.341333
20200627220544065_FLZ-R0_snap.fits;8.30549;26474.1;9.02343;0
20200627220644140_FLZ-R0_snap.fits;9.88367;26460.9;8.56861;0
20200627220744215_FLZ-R0_snap.fits;9.06848;26521;7.61723;0
20200627220907841_FLZ-R0_met.fits;10.4629;26487.3;32.3312;0.170667
20200627220844289_FLZ-R0_snap.fits;10.2762;26465.3;8.42496;0
20200627220944364_FLZ-R0_snap.fits;9.75931;26531.2;7.71145;0
20200627221052972_FLZ-R0_met.fits;10.0698;26499;26.7944;0.170667
20200627221044439_FLZ-R0_snap.fits;8.59855;26475.6;9.01175;0
20200627221229911_FLZ-R0_met.fits;9.23681;26506.3;56.437;0.341333
20200627221144513_FLZ-R0_snap.fits;9.11858;26463.9;9.19854;0
20200627221244588_FLZ-R0_snap.fits;9.12239;26487.3;7.30574;0
20200627221344663_FLZ-R0_snap.fits;10.1184;26528.3;6.50872;0
20200627221444737_FLZ-R0_snap.fits;10.1887;26522.5;7.15362;0
20200627221544812_FLZ-R0_snap.fits;8.31563;26480;7.91222;0
20200627221644887_FLZ-R0_snap.fits;9.24805;26516.6;8.35195;0
20200627221744961_FLZ-R0_snap.fits;9.97358;26465.3;8.45481;0
20200627221845036_FLZ-R0_snap.fits;11.268;26522.5;6.51775;0
20200627221945111_FLZ-R0_snap.fits;8.75961;26506.3;9.26271;0
20200627222045185_FLZ-R0_snap.fits;9.78663;26526.9;7.71582;0
20200627222145260_FLZ-R0_snap.fits;7.91801;26493.2;6.94693;0
20200627222245335_FLZ-R0_snap.fits;9.8208;26481.4;7.33696;0
20200627222345409_FLZ-R0_snap.fits;10.678;26504.9;8.02324;0
20200627222439852_FLZ-R0_met.fits;9.00858;26474.1;26.603;2.38933
20200627222445484_FLZ-R0_snap.fits;8.46204;26453.6;9.5555;0
20200627222545559_FLZ-R0_snap.fits;8.97393;26504.9;10.1915;0
20200627222709527_FLZ-R0_met.fits;10.0761;26497.6;20.3366;24.2347
20200627222645633_FLZ-R0_snap.fits;10.1726;26497.6;10.9088;0
20200627222745708_FLZ-R0_snap.fits;11.0268;26531.2;8.40114;0
20200627222845783_FLZ-R0_snap.fits;10.0404;26512.2;9.86463;0
20200627222943980_FLZ-R0_met.fits;7.34747;26490.2;43.8565;0.341333
20200627222945857_FLZ-R0_snap.fits;8.81039;26488.8;11.336;0
20200627223045932_FLZ-R0_snap.fits;9.26481;26541.5;9.79242;0
20200627223213484_FLZ-R0_met.fits;9.90999;26526.9;23.3901;0.170667
20200627223146007_FLZ-R0_snap.fits;10.0973;26456.5;7.6689;0
20200627223243180_FLZ-R0_met.fits;10.9431;26463.9;109.215;0.341333
20200627223246081_FLZ-R0_snap.fits;10.6582;26469.7;10.0499;0
20200627223418241_FLZ-R0_met.fits;8.395;26449.2;18.8381;0.170667
20200627223346156_FLZ-R0_snap.fits;11.1711;26547.4;7.42648;0
20200627223446231_FLZ-R0_snap.fits;11.5075;26531.2;10.5485;0
20200627223546305_FLZ-R0_snap.fits;9.34355;26466.8;7.07012;0
20200627223646380_FLZ-R0_snap.fits;9.71074;26480;8.76118;0
20200627223746455_FLZ-R0_snap.fits;11.3752;26469.7;8.21917;0
20200627223846529_FLZ-R0_snap.fits;8.54104;26491.7;8.37331;0
20200627223950017_FLZ-R0_met.fits;8.67375;26509.3;19.3734;0.170667
20200627224019884_FLZ-R0_met.fits;8.97688;26465.3;22.1967;0.170667
20200627223946604_FLZ-R0_snap.fits;9.14435;26450.7;7.70836;0
20200627224046679_FLZ-R0_snap.fits;10.0783;26518.1;6.21092;0
20200627224146753_FLZ-R0_snap.fits;10.5073;26515.1;9.4631;0
20200627224246828_FLZ-R0_snap.fits;8.69567;26494.6;7.27203;0
20200627224346903_FLZ-R0_snap.fits;9.48489;26450.7;7.43461;0
20200627224446977_FLZ-R0_snap.fits;9.41772;26484.4;9.89294;0
20200627224547052_FLZ-R0_snap.fits;9.53333;26522.5;9.80302;0
20200627224647127_FLZ-R0_snap.fits;10.1638;26449.2;8.40889;0
20200627224747201_FLZ-R0_snap.fits;10.9257;26463.9;9.35503;0
20200627224847276_FLZ-R0_snap.fits;9.03495;26512.2;10.24;0
20200627224947351_FLZ-R0_snap.fits;9.86394;26526.9;8.73164;0
20200627225047425_FLZ-R0_snap.fits;10.8624;26541.5;11.2452;0
20200627225147500_FLZ-R0_snap.fits;10.3496;26515.1;5.71125;0
20200627225247575_FLZ-R0_snap.fits;10.9517;26478.5;10.6656;0
20200627225347649_FLZ-R0_snap.fits;8.5386;26481.4;8.51156;0
20200627225447724_FLZ-R0_snap.fits;8.91261;26535.6;8.38828;0
20200627225547799_FLZ-R0_snap.fits;10.8463;26485.8;8.2637;0
20200627225647873_FLZ-R0_snap.fits;10.6508;26534.2;9.89804;0
20200627225747948_FLZ-R0_snap.fits;9.65617;26523.9;8.32313;0
20200627225848023_FLZ-R0_snap.fits;10.3942;26462.4;7.87257;0
20200627225948097_FLZ-R0_snap.fits;9.88057;26526.9;7.697;0
