# file name; noise; peak f.; mag.; duration
20200627090045527_FLZ-R0_snap.fits;8.94534;26529.8;9.38523;0
20200627090145601_FLZ-R0_snap.fits;10.1314;26497.6;9.29282;0
20200627090245676_FLZ-R0_snap.fits;10.7188;26472.7;8.05253;0
20200627090345751_FLZ-R0_snap.fits;9.86773;26510.7;7.85252;0
20200627090445825_FLZ-R0_snap.fits;11.8324;26531.2;12.9312;0
20200627090545900_FLZ-R0_snap.fits;11.8174;26458;8.36197;0
20200627090645975_FLZ-R0_snap.fits;7.89948;26463.9;7.92576;0
20200627090746049_FLZ-R0_snap.fits;9.83255;26544.4;10.2012;0
20200627090846124_FLZ-R0_snap.fits;10.0671;26472.7;5.97332;0
20200627090946199_FLZ-R0_snap.fits;10.4086;26538.6;9.59931;0
20200627091046273_FLZ-R0_snap.fits;9.67446;26472.7;8.76658;0
20200627091151980_FLZ-R0_met.fits;9.81626;26490.2;169.077;1.19467
20200627091146348_FLZ-R0_snap.fits;10.0523;26478.5;8.26656;0
20200627091246423_FLZ-R0_snap.fits;10.7182;26455.1;7.84217;0
20200627091346497_FLZ-R0_snap.fits;10.1951;26526.9;8.99565;0
20200627091446572_FLZ-R0_snap.fits;10.436;26535.6;8.0538;0
20200627091546647_FLZ-R0_snap.fits;9.66094;26460.9;6.16687;0
20200627091646721_FLZ-R0_snap.fits;9.60248;26487.3;9.02136;0
20200627091746796_FLZ-R0_snap.fits;9.32571;26450.7;7.52805;0
20200627091911105_FLZ-R0_met.fits;8.28159;26497.6;40.0274;1.70667
20200627091846871_FLZ-R0_snap.fits;10.4689;26510.7;6.90952;0
20200627091946945_FLZ-R0_snap.fits;10.0145;26490.2;9.38529;0
20200627092047020_FLZ-R0_snap.fits;9.47116;26450.7;7.52376;0
20200627092147095_FLZ-R0_snap.fits;10.3248;26545.9;9.57476;0
20200627092247169_FLZ-R0_snap.fits;10.2325;26475.6;9.32466;0
20200627092403799_FLZ-R0_met.fits;11.1494;26497.6;34.7738;0.341333
20200627092347244_FLZ-R0_snap.fits;8.9022;26497.6;5.69626;0
20200627092447319_FLZ-R0_snap.fits;9.9988;26513.7;7.53113;0
20200627092547393_FLZ-R0_snap.fits;9.5011;26477.1;8.62742;0
20200627092647468_FLZ-R0_snap.fits;9.4445;26494.6;6.49892;0
20200627092747543_FLZ-R0_snap.fits;9.66192;26469.7;5.35005;0
20200627092847617_FLZ-R0_snap.fits;9.01914;26472.7;7.1193;0
20200627092947692_FLZ-R0_snap.fits;8.92588;26541.5;8.29076;0
20200627093053228_FLZ-R0_met.fits;11.0897;26513.7;25.8778;0.512
20200627093047767_FLZ-R0_snap.fits;9.60388;26477.1;6.06753;0
20200627093147841_FLZ-R0_snap.fits;8.74523;26494.6;11.1106;0
20200627093247916_FLZ-R0_snap.fits;9.10499;26449.2;8.08934;0
20200627093347991_FLZ-R0_snap.fits;9.44399;26475.6;10.6599;0
20200627093455404_FLZ-R0_met.fits;9.83455;26516.6;28.7582;0.170667
20200627093448065_FLZ-R0_snap.fits;10.9213;26465.3;7.40392;0
20200627093548140_FLZ-R0_snap.fits;10.0716;26496.1;8.13859;0
20200627093717740_FLZ-R0_met.fits;8.91119;26472.7;55.2782;1.19467
20200627093648215_FLZ-R0_snap.fits;9.29729;26522.5;9.33045;0
20200627093745388_FLZ-R0_met.fits;8.59454;26496.1;45.2563;0.341333
20200627093748289_FLZ-R0_snap.fits;9.73126;26474.1;6.98221;0
20200627093848364_FLZ-R0_snap.fits;8.7142;26506.3;8.45925;0
20200627093948439_FLZ-R0_snap.fits;8.35298;26507.8;8.36263;0
20200627094048513_FLZ-R0_snap.fits;10.6465;26459.5;7.44122;0
20200627094148588_FLZ-R0_snap.fits;10.1908;26531.2;8.46595;0
20200627094248663_FLZ-R0_snap.fits;10.3249;26512.2;8.57854;0
20200627094348737_FLZ-R0_snap.fits;9.62972;26472.7;6.90592;0
20200627094448812_FLZ-R0_snap.fits;10.0857;26494.6;8.91333;0
20200627094548887_FLZ-R0_snap.fits;10.4433;26532.7;8.47265;0
20200627094743745_FLZ-R0_met.fits;10.6674;26518.1;23.0382;0.341333
20200627094648961_FLZ-R0_snap.fits;7.794;26519.5;12.5307;0
20200627094749036_FLZ-R0_snap.fits;8.38499;26455.1;8.40746;0
20200627094845868_FLZ-R0_met.fits;10.0131;26509.3;36.4736;0.341333
20200627094849111_FLZ-R0_snap.fits;10.1439;26469.7;9.54861;0
20200627094949185_FLZ-R0_snap.fits;10.7551;26482.9;10.9638;0
20200627095104449_FLZ-R0_met.fits;9.15924;26480;19.3231;0.170667
20200627095049260_FLZ-R0_snap.fits;8.59544;26496.1;7.78886;0
20200627095219543_FLZ-R0_met.fits;8.37339;26490.2;28.4563;0.170667
20200627095149335_FLZ-R0_snap.fits;9.31895;26526.9;7.85643;0
20200627095327980_FLZ-R0_met.fits;9.39458;26507.8;26.2153;0.341333
20200627095249409_FLZ-R0_snap.fits;9.19004;26521;6.79452;0
20200627095349484_FLZ-R0_snap.fits;7.49953;26460.9;7.9376;0
20200627095533932_FLZ-R0_met.fits;8.73265;26507.8;81.7449;0.682667
20200627095449559_FLZ-R0_snap.fits;7.51411;26482.9;8.22397;0
20200627095549633_FLZ-R0_snap.fits;11.5104;26538.6;8.9878;0
20200627095649708_FLZ-R0_snap.fits;9.56495;26472.7;8.9406;0
20200627095828695_FLZ-R0_met.fits;10.617;26515.1;22.245;0.341333
20200627095749783_FLZ-R0_snap.fits;11.4533;26529.8;9.02055;0
20200627095849857_FLZ-R0_snap.fits;9.27867;26458;11.5783;0
20200627095949932_FLZ-R0_snap.fits;8.3879;26506.3;8.13411;0
