# file name; noise; peak f.; mag.; duration
20200627120058967_FLZ-R0_snap.fits;7.68822;26499;9.14993;0
20200627120159041_FLZ-R0_snap.fits;9.52431;26484.4;7.89997;0
20200627120259116_FLZ-R0_snap.fits;9.51876;26460.9;6.93217;0
20200627120359191_FLZ-R0_snap.fits;11.6251;26545.9;8.28581;0
20200627120517527_FLZ-R0_met.fits;9.90955;26478.5;27.6449;0.170667
20200627120459265_FLZ-R0_snap.fits;8.04519;26459.5;7.27084;0
20200627120559340_FLZ-R0_snap.fits;10.4655;26499;8.57418;0
20200627120659415_FLZ-R0_snap.fits;9.1489;26519.5;9.19392;0
20200627120800513_FLZ-R0_met.fits;8.76155;26481.4;40.4917;0.170667
20200627120759489_FLZ-R0_snap.fits;8.32729;26509.3;10.3457;0
20200627120859564_FLZ-R0_snap.fits;11.0404;26481.4;9.30698;0
20200627120959639_FLZ-R0_snap.fits;9.29992;26474.1;9.85411;0
20200627121059713_FLZ-R0_snap.fits;10.6772;26516.6;7.70411;0
20200627121159788_FLZ-R0_snap.fits;10.4857;26482.9;7.13892;0
20200627121259863_FLZ-R0_snap.fits;8.44432;26474.1;8.44195;0
20200627121359937_FLZ-R0_snap.fits;9.71639;26547.4;7.73052;0
20200627121500012_FLZ-R0_snap.fits;9.67724;26469.7;8.86354;0
20200627121600087_FLZ-R0_snap.fits;8.44551;26480;7.48528;0
20200627121751532_FLZ-R0_met.fits;10.1227;26500.5;22.8828;0.512
20200627121700161_FLZ-R0_snap.fits;9.11712;26510.7;5.74113;0
20200627121800236_FLZ-R0_snap.fits;7.92257;26450.7;8.40713;0
20200627121900311_FLZ-R0_snap.fits;8.25997;26502;8.96354;0
20200627122000385_FLZ-R0_snap.fits;8.29483;26493.2;8.28491;0
20200627122100460_FLZ-R0_snap.fits;8.99465;26475.6;10.8645;0
20200627122200535_FLZ-R0_snap.fits;10.6254;26499;11.6103;0
20200627122300609_FLZ-R0_snap.fits;10.3423;26510.7;8.35339;0
20200627122400684_FLZ-R0_snap.fits;11.4315;26526.9;8.19737;0
20200627122500759_FLZ-R0_snap.fits;9.54374;26456.5;10.4768;0
20200627122653911_FLZ-R0_met.fits;10.3484;26484.4;27.1534;0.170667
20200627122600833_FLZ-R0_snap.fits;11.5144;26449.2;7.16028;0
20200627122700908_FLZ-R0_snap.fits;11.8503;26459.5;6.3725;0
20200627122810199_FLZ-R0_met.fits;10.6127;26499;25.4942;0.170667
20200627122800983_FLZ-R0_snap.fits;9.35503;26477.1;10.5973;0
20200627122901057_FLZ-R0_snap.fits;8.58108;26521;8.37179;0
20200627123001132_FLZ-R0_snap.fits;11.0471;26545.9;8.88455;0
20200627123114519_FLZ-R0_met.fits;9.75513;26503.4;31.0387;0.341333
20200627123145068_FLZ-R0_met.fits;8.55963;26481.4;29.4013;0.341333
20200627123101207_FLZ-R0_snap.fits;10.9162;26477.1;7.80588;0
20200627123201281_FLZ-R0_snap.fits;10.0844;26547.4;8.91639;0
20200627123301356_FLZ-R0_snap.fits;10.0044;26513.7;10.6225;0
20200627123401431_FLZ-R0_snap.fits;10.3838;26532.7;10.6666;0
20200627123501505_FLZ-R0_snap.fits;9.13009;26471.2;9.17906;0
20200627123601580_FLZ-R0_snap.fits;9.6542;26468.3;11.3393;0
20200627123701655_FLZ-R0_snap.fits;10.2021;26515.1;9.9325;0
20200627123801729_FLZ-R0_snap.fits;9.25262;26487.3;10.6101;0
20200627123901804_FLZ-R0_snap.fits;11.1438;26531.2;9.31164;0
20200627124001879_FLZ-R0_snap.fits;10.6231;26496.1;9.96885;0
20200627124101953_FLZ-R0_snap.fits;10.0347;26521;8.53215;0
20200627124202028_FLZ-R0_snap.fits;10.7533;26494.6;7.65109;0
20200627124302103_FLZ-R0_snap.fits;7.93854;26455.1;9.86629;0
20200627124402177_FLZ-R0_snap.fits;10.0318;26545.9;8.45235;0
20200627124550721_FLZ-R0_met.fits;8.75405;26496.1;21.8195;0.512
20200627124502252_FLZ-R0_snap.fits;10.2566;26496.1;9.21281;0
20200627124602327_FLZ-R0_snap.fits;9.70471;26471.2;6.00566;0
20200627124702401_FLZ-R0_snap.fits;10.805;26510.7;6.65279;0
20200627124802476_FLZ-R0_snap.fits;10.3454;26503.4;8.64928;0
20200627124902551_FLZ-R0_snap.fits;10.9753;26460.9;8.55478;0
20200627125002625_FLZ-R0_snap.fits;10.1782;26538.6;11.351;0
20200627125102700_FLZ-R0_snap.fits;10.9811;26544.4;7.40338;0
20200627125202775_FLZ-R0_snap.fits;9.8351;26545.9;8.26212;0
20200627125302849_FLZ-R0_snap.fits;11.1986;26460.9;9.07975;0
20200627125402924_FLZ-R0_snap.fits;9.41755;26449.2;9.11742;0
20200627125500780_FLZ-R0_met.fits;8.95615;26487.3;38.096;0.341333
20200627125502999_FLZ-R0_snap.fits;9.48921;26494.6;8.63861;0
20200627125645911_FLZ-R0_met.fits;9.17436;26500.5;30.9127;0.341333
20200627125603073_FLZ-R0_snap.fits;8.84485;26462.4;9.39808;0
20200627125737281_FLZ-R0_met.fits;10.7399;26529.8;51.4071;0.853333
20200627125703148_FLZ-R0_snap.fits;8.61088;26478.5;8.11021;0
20200627125803223_FLZ-R0_snap.fits;11.5137;26466.8;9.16238;0
20200627125903297_FLZ-R0_snap.fits;10.3885;26510.7;6.83044;0
