# file name; noise; peak f.; mag.; duration
20200627060041132_FLZ-R0_met.fits;11.0858;26547.4;32.2349;0.170667
20200627060032087_FLZ-R0_snap.fits;11.7268;26535.6;9.12097;0
20200627060132161_FLZ-R0_snap.fits;11.1066;26541.5;8.81339;0
20200627060232236_FLZ-R0_snap.fits;9.65602;26481.4;8.0354;0
20200627060332311_FLZ-R0_snap.fits;9.58131;26541.5;8.25877;0
20200627060432385_FLZ-R0_snap.fits;9.69903;26458;8.53799;0
20200627060532460_FLZ-R0_snap.fits;9.97298;26460.9;9.07216;0
20200627060632535_FLZ-R0_snap.fits;9.83554;26547.4;9.34317;0
20200627060746945_FLZ-R0_met.fits;10.5864;26502;24.6869;0.341333
20200627060732609_FLZ-R0_snap.fits;10.9687;26516.6;8.19231;0
20200627060832684_FLZ-R0_snap.fits;11.7295;26481.4;9.82771;0
20200627061005697_FLZ-R0_met.fits;9.75111;26543;25.6425;0.170667
20200627060932759_FLZ-R0_snap.fits;9.41075;26541.5;7.25531;0
20200627061032833_FLZ-R0_snap.fits;9.81211;26541.5;8.75922;0
20200627061132908_FLZ-R0_snap.fits;9.30381;26526.9;10.351;0
20200627061232983_FLZ-R0_snap.fits;10.4882;26544.4;8.43725;0
20200627061333057_FLZ-R0_snap.fits;10.9603;26507.8;9.24733;0
20200627061433132_FLZ-R0_snap.fits;9.82599;26534.2;9.27613;0
20200627061530135_FLZ-R0_met.fits;10.5238;26547.4;35.5457;0.170667
20200627061533207_FLZ-R0_snap.fits;10.4264;26513.7;7.77964;0
20200627061633281_FLZ-R0_snap.fits;9.79333;26490.2;9.91866;0
20200627061736428_FLZ-R0_met.fits;10.4918;26519.5;23.1192;0.512
20200627061812097_FLZ-R0_met.fits;10.1542;26534.2;49.9131;0.682667
20200627061733356_FLZ-R0_snap.fits;10.3754;26477.1;10.9447;0
20200627061833431_FLZ-R0_snap.fits;10.2639;26477.1;9.46465;0
20200627062011735_FLZ-R0_met.fits;10.041;26545.9;21.5037;0.341333
20200627061933505_FLZ-R0_snap.fits;8.90642;26468.3;8.42173;0
20200627062033580_FLZ-R0_snap.fits;11.0895;26531.2;7.23359;0
20200627062133655_FLZ-R0_snap.fits;10.2641;26518.1;11.1476;0
20200627062241751_FLZ-R0_met.fits;9.70422;26509.3;21.4264;0.341333
20200627062233729_FLZ-R0_snap.fits;9.86279;26538.6;10.8267;0
20200627062333804_FLZ-R0_snap.fits;10.7949;26488.8;7.27626;0
20200627062517911_FLZ-R0_met.fits;9.28976;26526.9;25.1949;0.170667
20200627062433879_FLZ-R0_snap.fits;8.43085;26477.1;8.13302;0
20200627062533953_FLZ-R0_snap.fits;9.99651;26482.9;7.35682;0
20200627062634028_FLZ-R0_snap.fits;8.94214;26537.1;9.83818;0
20200627062734103_FLZ-R0_snap.fits;9.3031;26534.2;7.87053;0
20200627062910017_FLZ-R0_met.fits;9.22899;26512.2;21.2663;0.170667
20200627062929303_FLZ-R0_met.fits;10.4496;26547.4;165.586;0.853333
20200627062834177_FLZ-R0_snap.fits;11.9599;26526.9;11.7511;0
20200627062934252_FLZ-R0_snap.fits;10.4011;26466.8;6.60952;0
20200627063034327_FLZ-R0_snap.fits;10.9788;26482.9;9.85449;0
20200627063134401_FLZ-R0_snap.fits;9.96927;26547.4;11.1566;0
20200627063234476_FLZ-R0_snap.fits;9.83857;26512.2;9.26739;0
20200627063415511_FLZ-R0_met.fits;10.9736;26544.4;44.7987;0.341333
20200627063334551_FLZ-R0_snap.fits;10.8128;26491.7;7.19379;0
20200627063442817_FLZ-R0_met.fits;9.60132;26518.1;104.716;0.341333
20200627063521217_FLZ-R0_met.fits;12.434;26534.2;32.257;0.170667
20200627063434625_FLZ-R0_snap.fits;10.6537;26541.5;8.90009;0
20200627063534700_FLZ-R0_snap.fits;11.027;26488.8;10.2438;0
20200627063634775_FLZ-R0_snap.fits;11.0632;26547.4;8.90067;0
20200627063734849_FLZ-R0_snap.fits;10.1367;26496.1;8.59591;0
20200627063930220_FLZ-R0_met.fits;10.2006;26507.8;31.422;0.170667
20200627063834924_FLZ-R0_snap.fits;11.7334;26456.5;11.1198;0
20200627063934999_FLZ-R0_snap.fits;9.47351;26471.2;9.85771;0
20200627064035073_FLZ-R0_snap.fits;11.2521;26516.6;11.7938;0
20200627064135148_FLZ-R0_snap.fits;10.3124;26518.1;6.28302;0
20200627064235223_FLZ-R0_snap.fits;10.9793;26537.1;8.88332;0
20200627064429228_FLZ-R0_met.fits;10.3906;26544.4;23.9633;0.170667
20200627064335297_FLZ-R0_snap.fits;11.3064;26488.8;10.4888;0
20200627064458071_FLZ-R0_met.fits;8.64932;26518.1;81.9189;0.341333
20200627064435372_FLZ-R0_snap.fits;11.1195;26531.2;7.15623;0
20200627064535447_FLZ-R0_snap.fits;9.26135;26471.2;7.19087;0
20200627064635521_FLZ-R0_snap.fits;10.566;26458;10.0931;0
20200627064759831_FLZ-R0_met.fits;8.82511;26507.8;26.0504;0.512
20200627064735596_FLZ-R0_snap.fits;9.93343;26449.2;9.36926;0
20200627064910487_FLZ-R0_met.fits;11.2258;26544.4;26.1026;0.682667
20200627064835671_FLZ-R0_snap.fits;11.2784;26523.9;8.6446;0
20200627064935745_FLZ-R0_snap.fits;9.30323;26523.9;10.2166;0
20200627065035820_FLZ-R0_snap.fits;10.2923;26540;9.55682;0
20200627065135895_FLZ-R0_snap.fits;10.6591;26512.2;7.32197;0
20200627065322903_FLZ-R0_met.fits;9.80305;26534.2;40.5948;0.170667
20200627065235969_FLZ-R0_snap.fits;10.0901;26488.8;9.08871;0
20200627065348673_FLZ-R0_met.fits;11.0745;26493.2;36.4879;0.341333
20200627065336044_FLZ-R0_snap.fits;11.5574;26477.1;7.6122;0
20200627065436119_FLZ-R0_snap.fits;12.2518;26491.7;9.21809;0
20200627065609473_FLZ-R0_met.fits;9.85015;26485.8;50.7316;0.341333
20200627065536193_FLZ-R0_snap.fits;10.1284;26509.3;9.14914;0
20200627065639852_FLZ-R0_met.fits;7.94688;26503.4;17.3336;0.170667
20200627065652140_FLZ-R0_met.fits;10.0904;26547.4;20.3252;0.341333
20200627065700161_FLZ-R0_met.fits;11.4683;26547.4;35.9766;0.170667
20200627065636268_FLZ-R0_snap.fits;9.99645;26490.2;8.12386;0
20200627065736343_FLZ-R0_snap.fits;9.58991;26466.8;10.3533;0
20200627065836588_FLZ-R0_met.fits;7.88003;26513.7;16.4723;0.170667
20200627065836417_FLZ-R0_snap.fits;9.56061;26540;9.19572;0
20200627065936492_FLZ-R0_snap.fits;9.50737;26494.6;10.0563;0
