# file name; noise; peak f.; mag.; duration
20200627040023127_FLZ-R0_snap.fits;9.36075;26503.4;12.7491;0
20200627040147265_FLZ-R0_met.fits;11.1566;26535.6;22.6595;0.170667
20200627040123201_FLZ-R0_snap.fits;11.6349;26506.3;8.01744;0
20200627040223276_FLZ-R0_snap.fits;9.92363;26456.5;11.0153;0
20200627040333932_FLZ-R0_met.fits;8.78175;26547.4;27.025;0.341333
20200627040323351_FLZ-R0_snap.fits;9.57438;26490.2;7.1679;0
20200627040501655_FLZ-R0_met.fits;9.40406;26487.3;19.6156;0.341333
20200627040423425_FLZ-R0_snap.fits;11.483;26494.6;8.69575;0
20200627040523500_FLZ-R0_snap.fits;10.3181;26465.3;7.66767;0
20200627040623575_FLZ-R0_snap.fits;10.3433;26482.9;9.17156;0
20200627040723649_FLZ-R0_snap.fits;10.8947;26537.1;11.6113;0
20200627040823724_FLZ-R0_snap.fits;10.0223;26472.7;11.5819;0
20200627040923799_FLZ-R0_snap.fits;8.84997;26491.7;9.59518;0
20200627041023873_FLZ-R0_snap.fits;11.4996;26535.6;6.23588;0
20200627041123948_FLZ-R0_snap.fits;9.21797;26512.2;7.84041;0
20200627041224023_FLZ-R0_snap.fits;10.5861;26465.3;9.86625;0
20200627041332631_FLZ-R0_met.fits;10.1481;26522.5;36.5592;0.170667
20200627041335020_FLZ-R0_met.fits;9.68234;26547.4;21.6004;0.170667
20200627041324097_FLZ-R0_snap.fits;11.2914;26513.7;8.90313;0
20200627041446700_FLZ-R0_met.fits;9.49227;26510.7;19.2078;0.512
20200627041424172_FLZ-R0_snap.fits;9.21181;26468.3;7.66739;0
20200627041524247_FLZ-R0_snap.fits;10.5383;26488.8;10.9421;0
20200627041624321_FLZ-R0_snap.fits;9.96955;26474.1;10.2069;0
20200627041805185_FLZ-R0_met.fits;11.1037;26513.7;30.5815;0.682667
20200627041724396_FLZ-R0_snap.fits;8.45509;26500.5;8.41888;0
20200627041824471_FLZ-R0_snap.fits;10.6682;26500.5;7.27308;0
20200627041924545_FLZ-R0_snap.fits;10.6716;26534.2;9.41528;0
20200627042024620_FLZ-R0_snap.fits;8.82597;26531.2;7.48172;0
20200627042129644_FLZ-R0_met.fits;9.29109;26547.4;18.7329;0.170667
20200627042158487_FLZ-R0_met.fits;10.8299;26522.5;35.4788;0.170667
20200627042124695_FLZ-R0_snap.fits;11.4023;26490.2;7.30116;0
20200627042224769_FLZ-R0_snap.fits;10.2745;26544.4;10.2747;0
20200627042324844_FLZ-R0_snap.fits;9.74378;26497.6;8.69666;0
20200627042424919_FLZ-R0_snap.fits;10.0634;26513.7;6.98883;0
20200627042541377_FLZ-R0_met.fits;8.94248;26507.8;24.8338;0.170667
20200627042524993_FLZ-R0_snap.fits;11.4043;26477.1;9.70782;0
20200627042625068_FLZ-R0_snap.fits;10.356;26482.9;8.68048;0
20200627042811393_FLZ-R0_met.fits;10.5817;26478.5;57.8419;0.341333
20200627042725143_FLZ-R0_snap.fits;9.82068;26529.8;7.97695;0
20200627042825217_FLZ-R0_snap.fits;9.0718;26543;7.77482;0
20200627042924439_FLZ-R0_met.fits;11.7398;26475.6;28.972;0.341333
20200627042925292_FLZ-R0_snap.fits;7.84203;26456.5;10.3935;0
20200627043025367_FLZ-R0_snap.fits;8.21967;26471.2;11.3859;0
20200627043125441_FLZ-R0_snap.fits;10.4736;26516.6;8.81055;0
20200627043234391_FLZ-R0_met.fits;10.5321;26547.4;42.4533;0.512
20200627043225516_FLZ-R0_snap.fits;10.2466;26490.2;9.9423;0
20200627043325591_FLZ-R0_snap.fits;9.47778;26532.7;8.04893;0
20200627043425665_FLZ-R0_snap.fits;10.6748;26535.6;11.0497;0
20200627043525740_FLZ-R0_snap.fits;10.0131;26453.6;7.70308;0
20200627043625815_FLZ-R0_snap.fits;7.16854;26490.2;8.67066;0
20200627043732716_FLZ-R0_met.fits;10.9256;26507.8;58.4883;0.341333
20200627043725889_FLZ-R0_snap.fits;10.6573;26540;8.7328;0
20200627043825964_FLZ-R0_snap.fits;9.72952;26458;7.66584;0
20200627044003585_FLZ-R0_met.fits;10.912;26507.8;22.3016;2.73067
20200627043926039_FLZ-R0_snap.fits;11.6368;26523.9;11.6265;0
20200627044026113_FLZ-R0_snap.fits;10.9878;26452.1;9.23907;0
20200627044126188_FLZ-R0_snap.fits;11.1306;26515.1;6.8833;0
20200627044226263_FLZ-R0_snap.fits;8.85921;26523.9;9.57949;0
20200627044326337_FLZ-R0_snap.fits;14.0662;26515.1;7.76946;0
20200627044426412_FLZ-R0_snap.fits;9.37056;26471.2;8.87557;0
20200627044530753_FLZ-R0_met.fits;8.47827;26472.7;32.0792;0.170667
20200627044600449_FLZ-R0_met.fits;9.96908;26537.1;21.5891;0.341333
20200627044526487_FLZ-R0_snap.fits;10.3941;26468.3;8.77011;0
20200627044626561_FLZ-R0_snap.fits;7.50168;26532.7;10.2766;0
20200627044726636_FLZ-R0_snap.fits;11.7238;26543;10.6023;0
20200627044828588_FLZ-R0_met.fits;11.1494;26544.4;23.6902;0.341333
20200627044826711_FLZ-R0_snap.fits;10.2879;26531.2;9.12964;0
20200627044926785_FLZ-R0_snap.fits;10.8892;26535.6;8.45994;0
20200627045026860_FLZ-R0_snap.fits;11.7687;26512.2;9.48953;0
20200627045142636_FLZ-R0_met.fits;10.5316;26545.9;26.9707;0.170667
20200627045126935_FLZ-R0_snap.fits;8.92835;26456.5;8.23512;0
20200627045227009_FLZ-R0_snap.fits;9.00581;26449.2;8.89781;0
20200627045404460_FLZ-R0_met.fits;11.538;26521;43.1787;0.341333
20200627045327084_FLZ-R0_snap.fits;12.0553;26468.3;7.97208;0
20200627045427159_FLZ-R0_snap.fits;10.9776;26474.1;9.3112;0
20200627045527233_FLZ-R0_snap.fits;11.5832;26543;10.924;0
20200627045627308_FLZ-R0_snap.fits;9.3451;26541.5;9.31291;0
20200627045727383_FLZ-R0_snap.fits;11.425;26531.2;8.78563;0
20200627045827457_FLZ-R0_snap.fits;9.54488;26497.6;7.30449;0
20200627045927532_FLZ-R0_snap.fits;9.99854;26537.1;11.4666;0
