# file name; noise; peak f.; mag.; duration
20200627100020823_FLZ-R0_met.fits;8.43723;26482.9;19.5703;0.170667
20200627100121751_FLZ-R0_met.fits;8.30351;26502;17.6262;0.170667
20200627100050007_FLZ-R0_snap.fits;10.2647;26528.3;7.04519;0
20200627100150081_FLZ-R0_snap.fits;9.92176;26504.9;8.64821;0
20200627100307735_FLZ-R0_met.fits;9.06961;26507.8;18.2673;0.170667
20200627100250156_FLZ-R0_snap.fits;7.94903;26466.8;7.71553;0
20200627100350231_FLZ-R0_snap.fits;9.19896;26516.6;11.2548;0
20200627100450305_FLZ-R0_snap.fits;9.919;26529.8;11.6388;0
20200627100553793_FLZ-R0_met.fits;9.78596;26477.1;25.1667;0.170667
20200627100550380_FLZ-R0_snap.fits;8.69358;26523.9;7.83551;0
20200627100650455_FLZ-R0_snap.fits;10.1778;26465.3;7.9875;0
20200627100750529_FLZ-R0_snap.fits;8.24557;26528.3;7.87731;0
20200627100850604_FLZ-R0_snap.fits;9.4603;26449.2;8.18545;0
20200627100950679_FLZ-R0_snap.fits;8.57194;26469.7;9.27677;0
20200627101050753_FLZ-R0_snap.fits;9.50638;26506.3;8.18668;0
20200627101150828_FLZ-R0_snap.fits;7.85101;26506.3;8.40541;0
20200627101250903_FLZ-R0_snap.fits;9.56151;26450.7;7.81702;0
20200627101350977_FLZ-R0_snap.fits;10.3408;26484.4;8.26985;0
20200627101451052_FLZ-R0_snap.fits;9.74559;26532.7;10.4384;0
20200627101551127_FLZ-R0_snap.fits;9.71537;26480;9.76055;0
20200627101726017_FLZ-R0_met.fits;9.79445;26506.3;23.2118;0.170667
20200627101651201_FLZ-R0_snap.fits;10.4022;26455.1;9.26828;0
20200627101838551_FLZ-R0_met.fits;9.9368;26496.1;31.5094;0.170667
20200627101751276_FLZ-R0_snap.fits;10.8458;26532.7;9.73104;0
20200627101851351_FLZ-R0_snap.fits;9.08116;26543;9.04329;0
20200627101951425_FLZ-R0_snap.fits;9.37378;26545.9;10.3805;0
20200627102051500_FLZ-R0_snap.fits;9.86703;26537.1;9.64721;0
20200627102151575_FLZ-R0_snap.fits;11.0579;26538.6;7.56102;0
20200627102308375_FLZ-R0_met.fits;10.0504;26494.6;22.9175;0.682667
20200627102251649_FLZ-R0_snap.fits;9.41686;26487.3;7.35423;0
20200627102351724_FLZ-R0_snap.fits;7.54715;26513.7;6.52723;0
20200627102451799_FLZ-R0_snap.fits;11.1547;26521;7.27809;0
20200627102551873_FLZ-R0_snap.fits;9.78373;26503.4;8.24453;0
20200627102651948_FLZ-R0_snap.fits;9.86638;26499;8.52428;0
20200627102752023_FLZ-R0_snap.fits;10.6046;26544.4;7.49468;0
20200627102900972_FLZ-R0_met.fits;11.4577;26462.4;24.4648;0.170667
20200627102852097_FLZ-R0_snap.fits;9.08713;26518.1;6.64144;0
20200627102952172_FLZ-R0_snap.fits;10.7163;26504.9;7.73933;0
20200627103052247_FLZ-R0_snap.fits;9.72771;26525.4;9.5522;0
20200627103240279_FLZ-R0_met.fits;11.1937;26534.2;115.757;0.512
20200627103152321_FLZ-R0_snap.fits;11.7437;26525.4;7.09069;0
20200627103252396_FLZ-R0_snap.fits;10.779;26529.8;8.7109;0
20200627103352471_FLZ-R0_snap.fits;9.94166;26482.9;9.06583;0
20200627103452545_FLZ-R0_snap.fits;10.0162;26545.9;9.94656;0
20200627103552620_FLZ-R0_snap.fits;8.57502;26531.2;8.42154;0
20200627103652695_FLZ-R0_snap.fits;8.60813;26480;8.71443;0
20200627103754647_FLZ-R0_met.fits;9.29825;26487.3;20.0163;0.170667
20200627103752769_FLZ-R0_snap.fits;10.4162;26449.2;9.23198;0
20200627103852844_FLZ-R0_snap.fits;7.50745;26515.1;9.88362;0
20200627103952919_FLZ-R0_snap.fits;10.5311;26459.5;7.16648;0
20200627104052993_FLZ-R0_snap.fits;11.3154;26544.4;7.54047;0
20200627104153068_FLZ-R0_snap.fits;9.12572;26491.7;10.9484;0
20200627104319425_FLZ-R0_met.fits;9.94855;26485.8;22.724;0.170667
20200627104253143_FLZ-R0_snap.fits;9.55152;26480;9.39232;0
20200627104353217_FLZ-R0_snap.fits;9.67006;26528.3;7.38159;0
20200627104453292_FLZ-R0_snap.fits;11.6949;26450.7;7.41643;0
20200627104553367_FLZ-R0_snap.fits;10.7734;26543;7.86123;0
20200627104654977_FLZ-R0_met.fits;12.2959;26506.3;33.5188;0.170667
20200627104659415_FLZ-R0_met.fits;10.0636;26494.6;29.4796;0.341333
20200627104653441_FLZ-R0_snap.fits;10.1283;26496.1;8.42904;0
20200627104753516_FLZ-R0_snap.fits;9.61349;26543;8.63411;0
20200627104853591_FLZ-R0_snap.fits;12.3727;26478.5;6.91173;0
20200627104953665_FLZ-R0_snap.fits;9.44294;26522.5;11.0794;0
20200627105053740_FLZ-R0_snap.fits;10.3236;26455.1;6.67972;0
20200627105153815_FLZ-R0_snap.fits;8.64299;26484.4;10.0878;0
20200627105253889_FLZ-R0_snap.fits;9.60995;26538.6;9.13506;0
20200627105353964_FLZ-R0_snap.fits;9.85851;26471.2;7.30119;0
20200627105454039_FLZ-R0_snap.fits;9.66366;26512.2;9.03768;0
20200627105627905_FLZ-R0_met.fits;11.0391;26475.6;23.5105;0.170667
20200627105554113_FLZ-R0_snap.fits;9.58101;26458;8.22144;0
20200627105654188_FLZ-R0_snap.fits;8.93096;26509.3;7.044;0
20200627105754263_FLZ-R0_snap.fits;10.0089;26518.1;7.33439;0
20200627105854337_FLZ-R0_snap.fits;8.49997;26534.2;6.73924;0
20200627105954412_FLZ-R0_snap.fits;9.54352;26453.6;10.3896;0
