#timestamp,LO_Frequency,Hit,StdDev 
1593284415.3,286047003.7,P
1593284435.2,286047005.1,P
1593284455.0,286047007.9,Y
1593284455.9,286047007.9,P
1593284475.8,286047006.2,N
1593284495.6,286047008.4,P
1593284515.4,286047008.0,Y
1593284535.3,286047002.1,P
1593284555.1,286047001.5,N
1593284575.8,286047002.1,N
1593284595.7,286047001.7,N
1593284615.5,286047003.2,N
1593284635.4,286047003.4,N
1593284655.2,286047004.3,N
1593284675.0,286047001.6,N
1593284675.9,286047001.6,N
1593284695.8,286047002.6,N
1593284715.6,286047002.7,N
1593284735.4,286047002.2,N
1593284755.3,286047000.5,N
1593284775.1,286047000.7,N
1593284795.9,286046999.1,N
1593284815.7,286046996.9,N
1593284835.5,286046997.2,N
1593284855.4,286047000.7,N
1593284875.2,286046998.9,N
1593284895.0,286047000.7,N
1593284895.9,286047000.7,N
1593284915.8,286047000.0,N
1593284935.6,286047000.7,N
1593284955.5,286046998.5,N
1593284975.3,286047000.8,N
1593284995.1,286046999.4,N
1593285015.9,286046998.3,N
1593285035.7,286046996.6,N
1593285055.5,286046997.8,N
1593285075.4,286046997.9,N
1593285095.2,286046995.7,N
1593285115.1,286046997.2,N
1593285116.0,286046997.2,N
1593285135.8,286046998.7,N
1593285155.6,286047000.6,N
1593285175.5,286047000.1,N
1593285195.3,286047000.4,N
1593285215.1,286047002.0,N
1593285235.9,286047003.0,N
1593285255.7,286047005.5,N
1593285275.6,286047007.1,Y
1593285295.4,286047007.7,P
1593285315.2,286047011.6,N
1593285335.1,286047015.5,P
1593285336.0,286047015.5,N
1593285355.8,286047014.4,N
1593285375.6,286047016.1,N
1593285395.5,286047017.7,Y
1593285415.3,286047010.8,P
1593285435.2,286047008.1,P
1593285455.9,286047010.8,P
1593285475.7,286047009.2,Y
1593285495.6,286046995.5,P
1593285515.4,286046995.3,N
1593285535.2,286046997.9,N
1593285555.1,286046997.4,N
1593285556.0,286046997.4,N
1593285575.8,286046997.8,N
1593285595.7,286046997.1,N
1593285615.5,286046997.4,N
1593285635.3,286047000.7,N
1593285655.2,286046998.2,N
1593285675.0,286046998.6,N
1593285675.9,286046998.6,N
1593285695.7,286047002.5,N
1593285715.6,286047002.1,N
1593285735.4,286047002.3,N
1593285755.3,286042879.4,Y
1593285775.1,286047003.9,P
1593285795.8,286047005.1,N
1593285815.7,286047004.9,N
1593285835.5,286047010.2,Y
1593285855.4,286047006.9,P
1593285875.2,286047010.6,P
1593285895.0,286047009.7,P
1593285895.9,286047009.7,Y
1593285915.8,286047003.3,P
1593285935.6,286047004.9,N
1593285955.4,286047004.9,N
1593285975.3,286047008.6,Y
1593285995.1,286047001.8,P
1593286015.9,286047003.8,N
1593286035.7,286047002.4,N
1593286055.5,286047001.7,N
1593286075.4,286047002.0,N
1593286095.2,286047004.0,Y
1593286115.1,286047000.9,P
1593286116.0,286047000.9,N
1593286135.8,286047001.0,N
1593286155.6,286046998.3,N
1593286175.5,286047000.8,N
1593286195.3,286047000.3,N
1593286215.1,286047001.4,N
1593286235.9,286047003.8,Y
1593286255.7,286047007.0,P
1593286275.6,286047006.8,N
1593286325.4,286047011.2,E
1593286335.3,286047009.0,N
1593286355.2,286047000.6,P
1593286375.0,286047000.3,N
1593286375.9,286047000.3,N
1593286395.8,286047001.4,N
1593286415.6,286047006.8,N
1593286435.4,286047014.0,Y
1593286455.3,286047013.6,P
1593286475.1,286047014.1,N
1593286495.8,286047019.2,P
1593286515.7,286047022.4,Y
1593286535.5,286047015.6,P
1593286555.4,286047018.7,P
1593286575.2,286047018.2,P
1593286595.0,286047018.8,Y
1593286595.9,286047018.8,P
1593286615.8,286047001.6,N
1593286635.6,286047004.2,N
1593286655.4,286047003.2,N
1593286675.3,286047003.4,N
1593286695.1,286047003.4,N
1593286715.9,286047002.6,N
1593286735.7,286047002.5,N
1593286755.5,286047003.3,N
1593286775.4,286047007.3,N
1593286795.2,286047008.2,N
1593286815.0,286047008.8,N
1593286815.9,286047008.8,N
1593286835.8,286047008.1,N
1593286855.6,286047010.4,N
1593286875.5,286047009.7,N
1593286895.3,286047009.8,N
1593286915.1,286047010.5,N
1593286935.9,286047011.7,N
1593286955.7,286047013.8,Y
1593286975.6,286047003.4,P
1593286995.4,286047003.3,N
1593287015.2,286047004.1,N
1593287035.1,286047001.5,N
1593287036.0,286047001.5,N
1593287055.8,286047001.9,N
1593287075.6,286047000.2,N
1593287095.5,286047001.1,N
1593287115.3,286047000.3,N
1593287135.2,286047002.6,N
1593287155.9,286047002.6,N
1593287175.7,286047004.3,N
1593287195.6,286047005.3,N
1593287215.4,286047007.5,Y
1593287235.3,286047004.0,P
1593287255.1,286047003.5,P
1593287256.0,286047003.5,P
1593287275.8,286047006.9,Y
1593287295.7,286047008.6,P
1593287315.5,286047014.0,P
1593287335.3,286047012.8,N
1593287355.2,286047012.7,Y
1593287375.0,286047001.8,P
1593287375.9,286047001.8,N
1593287395.8,286047002.1,N
1593287415.6,286047001.5,N
1593287435.4,286047002.1,N
1593287455.3,286047000.0,N
1593287475.1,286047000.6,N
1593287495.8,286047001.6,N
1593287515.7,286047006.0,N
1593287535.5,286047004.6,N
1593287555.4,286047006.6,N
1593287575.2,286047009.0,Y
1593287595.0,286047006.2,P
1593287595.9,286047006.2,P
1593287615.8,286047010.2,P
1593287635.6,286047009.5,Y
1593287655.5,286047007.5,P
1593287675.3,286047008.1,P
1593287695.1,286047008.0,P
1593287715.9,286047008.7,Y
1593287735.7,286047001.4,P
1593287755.5,286047005.3,N
1593287775.4,286047006.2,N
1593287795.2,286047012.0,Y
1593287815.1,286047008.6,P
1593287816.0,286047008.6,P
1593287835.8,286047008.1,P
1593287855.6,286047009.7,Y
1593287875.5,286047003.3,P
1593287895.3,286047002.3,N
1593287915.1,286047000.8,N
1593287935.9,286047000.9,N
1593287955.7,286046999.5,N
1593287975.6,286047002.4,N
1593287995.4,286047005.4,N
