# file name; noise; peak f.; mag.; duration
20200627210045697_FLZ-R0_met.fits;9.30073;26531.2;26.0506;0.512
20200627210135361_FLZ-R0_met.fits;9.46468;26502;25.4035;0.170667
20200627210039212_FLZ-R0_snap.fits;11.0137;26462.4;9.79336;0
20200627210139287_FLZ-R0_snap.fits;9.61818;26526.9;8.84456;0
20200627210239361_FLZ-R0_snap.fits;12.7589;26474.1;7.36883;0
20200627210339436_FLZ-R0_snap.fits;12.1984;26497.6;7.96671;0
20200627210439511_FLZ-R0_snap.fits;8.91378;26488.8;8.00177;0
20200627210553751_FLZ-R0_met.fits;10.9185;26458;60.9639;0.341333
20200627210539585_FLZ-R0_snap.fits;10.8899;26459.5;7.36683;0
20200627210639660_FLZ-R0_snap.fits;10.0094;26519.5;6.42277;0
20200627210739735_FLZ-R0_snap.fits;9.70765;26519.5;9.11639;0
20200627210839809_FLZ-R0_snap.fits;8.02873;26526.9;9.31093;0
20200627210939884_FLZ-R0_snap.fits;10.0065;26512.2;9.04254;0
20200627211118359_FLZ-R0_met.fits;10.6086;26455.1;35.2432;0.170667
20200627211039959_FLZ-R0_snap.fits;10.5575;26471.2;7.31654;0
20200627211140033_FLZ-R0_snap.fits;9.15725;26531.2;9.01408;0
20200627211240108_FLZ-R0_snap.fits;9.56511;26462.4;9.98746;0
20200627211408684_FLZ-R0_met.fits;9.90097;26510.7;20.8231;0.170667
20200627211340183_FLZ-R0_snap.fits;9.99302;26497.6;8.85278;0
20200627211440257_FLZ-R0_snap.fits;9.43252;26449.2;8.1634;0
20200627211540332_FLZ-R0_snap.fits;10.2023;26528.3;10.9487;0
20200627211640407_FLZ-R0_snap.fits;9.42472;26481.4;9.54197;0
20200627211740481_FLZ-R0_snap.fits;9.87208;26453.6;7.92232;0
20200627211840556_FLZ-R0_snap.fits;9.91926;26512.2;14.5942;0
20200627211938753_FLZ-R0_met.fits;8.25856;26513.7;20.1896;0.170667
20200627211940631_FLZ-R0_snap.fits;10.8561;26544.4;10.4994;0
20200627212040705_FLZ-R0_snap.fits;8.81613;26510.7;8.77968;0
20200627212140780_FLZ-R0_snap.fits;8.48511;26497.6;8.65847;0
20200627212240855_FLZ-R0_snap.fits;8.8045;26513.7;8.27631;0
20200627212340929_FLZ-R0_snap.fits;9.01114;26526.9;9.49917;0
20200627212441004_FLZ-R0_snap.fits;9.83665;26525.4;5.97579;0
20200627212541079_FLZ-R0_snap.fits;8.92657;26494.6;10.9356;0
20200627212730476_FLZ-R0_met.fits;9.62852;26478.5;66.4753;0.682667
20200627212641153_FLZ-R0_snap.fits;8.43394;26513.7;9.89238;0
20200627212744641_FLZ-R0_met.fits;11.3897;26518.1;36.4289;0.170667
20200627212741228_FLZ-R0_snap.fits;10.139;26547.4;9.95728;0
20200627212841303_FLZ-R0_snap.fits;10.3108;26458;10.4657;0
20200627212941377_FLZ-R0_snap.fits;9.1151;26453.6;7.48186;0
20200627213041452_FLZ-R0_snap.fits;9.25208;26535.6;8.48399;0
20200627213141527_FLZ-R0_snap.fits;11.1529;26450.7;8.98377;0
20200627213241601_FLZ-R0_snap.fits;7.84173;26544.4;8.69073;0
20200627213341676_FLZ-R0_snap.fits;9.4075;26480;10.2546;0
20200627213441751_FLZ-R0_snap.fits;9.28853;26465.3;10.5199;0
20200627213541825_FLZ-R0_snap.fits;10.1385;26537.1;7.53255;0
20200627213641900_FLZ-R0_snap.fits;9.9379;26519.5;8.97144;0
20200627213741975_FLZ-R0_snap.fits;9.57221;26537.1;8.59393;0
20200627213842049_FLZ-R0_snap.fits;9.74826;26509.3;11.3943;0
20200627213942124_FLZ-R0_snap.fits;8.87829;26468.3;9.93001;0
20200627214042199_FLZ-R0_snap.fits;9.24155;26503.4;9.97285;0
20200627214142273_FLZ-R0_snap.fits;11.1794;26485.8;8.14435;0
20200627214242348_FLZ-R0_snap.fits;9.08301;26525.4;9.10059;0
20200627214342423_FLZ-R0_snap.fits;8.92724;26525.4;8.57817;0
20200627214442497_FLZ-R0_snap.fits;10.6704;26506.3;8.99933;0
20200627214542572_FLZ-R0_snap.fits;10.5581;26532.7;9.83;0
20200627214642647_FLZ-R0_snap.fits;9.1676;26466.8;8.31677;0
20200627214742721_FLZ-R0_snap.fits;10.0073;26519.5;7.7355;0
20200627214842796_FLZ-R0_snap.fits;8.33586;26472.7;9.95394;0
20200627214951575_FLZ-R0_met.fits;9.36173;26485.8;25.5219;0.341333
20200627215023319_FLZ-R0_met.fits;9.75156;26458;26.8804;0.170667
20200627214942871_FLZ-R0_snap.fits;10.8803;26540;8.1394;0
20200627215042945_FLZ-R0_snap.fits;9.66361;26504.9;11.3152;0
20200627215143020_FLZ-R0_snap.fits;9.45472;26494.6;9.45274;0
20200627215243095_FLZ-R0_snap.fits;9.53804;26512.2;8.56089;0
20200627215343169_FLZ-R0_snap.fits;8.70177;26452.1;10.0002;0
20200627215443244_FLZ-R0_snap.fits;9.684;26499;8.39496;0
20200627215543319_FLZ-R0_snap.fits;7.99051;26502;6.97799;0
20200627215643393_FLZ-R0_snap.fits;8.38199;26485.8;8.48048;0
20200627215743468_FLZ-R0_snap.fits;10.0174;26458;7.20367;0
20200627215843543_FLZ-R0_snap.fits;8.64;26497.6;7.8547;0
20200627215943617_FLZ-R0_snap.fits;9.93761;26478.5;5.72711;0
