1501426800.88,33660,25.38,74580.0,17.43,3.19,7.59,0,*4C
1501426802.11,33661,25.38,74580.3,17.41,3.53,7.83,0,*46
1501426803.29,33662,25.38,74586.8,17.41,4.07,8.23,0,*46
1501426804.5,33663,25.38,74582.3,17.39,4.23,8.27,0,*4A
1501426805.73,33664,25.38,74586.8,17.39,4.53,8.41,0,*4A
1501426806.99,33665,25.38,74582.0,17.39,4.67,8.33,0,*49
1501426808.21,33666,25.38,74582.8,17.39,5.45,8.89,0,*4A
1501426809.42,33667,25.38,74582.0,17.41,5.59,8.89,0,*49
1501426810.67,33668,25.38,74582.8,17.39,5.85,8.97,0,*47
1501426811.9,33669,25.38,74586.0,17.39,5.81,8.69,0,*43
1501426813.12,33670,25.38,74580.0,17.39,5.81,8.65,0,*47
1501426814.36,33671,25.38,74580.8,17.39,6.61,9.25,0,*4E
1501426815.56,33672,25.38,74580.0,17.39,7.05,9.63,0,*4C
1501426816.77,33673,25.38,74584.5,17.41,7.23,9.71,0,*45
1501426818.01,33674,25.38,74586.0,17.41,7.27,9.49,0,*4D
1501426819.25,33675,25.38,74586.8,17.39,6.73,8.87,0,*40
1501426820.46,33676,25.38,74582.0,17.41,6.87,8.83,0,*43
1501426821.69,33677,25.38,74580.5,17.39,7.55,9.35,0,*4F
1501426822.9,33678,25.38,74582.5,17.41,8.05,9.77,0,*43
1501426824.11,33679,25.38,74582.8,17.41,7.79,9.49,0,*4B
1501426825.32,33680,25.38,74582.3,17.39,7.45,9.07,0,*47
1501426826.58,33681,25.38,74580.8,17.39,7.73,9.19,0,*4C
1501426827.78,33682,25.38,74580.8,17.39,8.01,9.43,0,*4A
1501426829.02,33683,25.38,74582.5,17.39,7.77,9.25,0,*45
1501426830.24,33684,25.38,74586.3,17.39,7.33,8.75,0,*46
1501426831.5,33685,25.38,74580.3,17.39,7.73,9.11,0,*40
1501426832.73,33686,25.38,74580.0,17.35,7.69,9.07,0,*43
1501426833.93,33687,25.38,74584.0,17.37,8.29,9.63,0,*49
1501426835.15,33688,25.38,74582.0,17.37,8.75,10.13,0,*70
1501426836.36,33689,25.38,74586.3,17.37,8.89,10.33,0,*70
1501426837.58,33690,25.38,74580.3,17.41,9.01,10.43,0,*7F
1501426838.82,33691,25.38,74582.3,17.39,8.23,9.57,0,*4D
1501426840.07,33692,25.38,74580.3,17.39,8.29,9.77,0,*46
1501426841.27,33693,25.38,74582.0,17.39,7.97,9.43,0,*4A
1501426842.53,33694,25.38,74582.3,17.39,8.33,9.77,0,*4B
1501426843.79,33695,25.38,74584.5,17.39,8.55,9.89,0,*4B
1501426845.03,33696,25.38,74582.0,17.41,8.55,9.77,0,*46
1501426846.24,33697,25.38,74582.5,17.41,8.55,9.67,0,*46
1501426847.45,33698,25.38,74584.8,17.41,8.45,9.57,0,*4B
1501426848.66,33699,25.38,74582.8,17.41,8.79,9.77,0,*47
1501426849.89,33700,25.38,74582.5,17.41,8.71,9.61,0,*49
1501426851.13,33701,25.38,74582.5,17.41,8.55,9.35,0,*4F
1501426852.37,33702,25.38,74580.3,17.41,8.55,9.35,0,*4C
1501426853.58,33703,25.38,74580.0,17.41,8.79,9.57,0,*47
1501426854.79,33704,25.38,74582.8,17.41,9.03,9.77,0,*4E
1501426856.0,33705,25.38,74582.8,17.41,8.59,9.21,0,*42
1501426857.21,33706,25.38,74582.5,17.41,8.69,9.39,0,*4B
1501426858.4,33707,25.38,74580.0,17.41,8.61,9.15,0,*4C
1501426859.64,33708,25.38,74582.8,17.41,8.89,9.49,0,*4C
1501426860.85,33709,25.38,74586.5,17.41,9.29,9.89,0,*4A
1501426862.08,33710,25.38,74580.0,17.41,9.01,9.61,0,*4E
1501426863.28,33711,25.38,74584.0,17.41,8.61,9.11,0,*4F
1501426864.49,33712,25.38,74580.8,17.41,8.71,9.21,0,*4E
1501426865.73,33713,25.38,74580.8,17.41,8.93,9.49,0,*4D
1501426866.94,33714,25.38,74580.8,17.41,9.49,9.91,0,*49
1501426868.19,33715,25.38,74582.8,17.45,9.85,10.27,0,*79
1501426869.38,33716,25.38,74582.0,17.45,9.75,10.03,0,*73
1501426870.57,33717,25.38,74582.0,17.45,9.71,10.03,0,*76
1501426871.75,33718,25.38,74582.0,17.45,9.63,9.95,0,*4D
1501426872.96,33719,25.38,74580.8,17.45,8.93,9.07,0,*49
1501426874.19,33720,25.38,74584.5,17.49,9.57,9.85,0,*4C
1501426875.41,33721,25.38,74584.3,17.49,9.67,9.85,0,*4E
1501426876.59,33722,25.38,74584.3,17.49,9.47,9.43,0,*45
1501426877.81,33723,25.38,74582.5,17.51,10.09,10.09,0,*49
1501426879.08,33724,25.38,74584.5,17.51,10.37,10.27,0,*4F
1501426880.3,33725,25.38,74582.8,17.53,10.69,10.57,0,*40
1501426881.53,33726,25.38,74582.3,17.55,10.17,10.13,0,*4C
1501426882.75,33727,25.38,74582.0,17.55,10.13,10.03,0,*48
1501426883.99,33728,25.38,74582.0,17.57,10.41,10.23,0,*40
1501426885.23,33729,25.38,74580.5,17.59,10.31,9.99,0,*71
1501426886.48,33730,25.38,74582.5,17.59,10.51,10.23,0,*46
1501426887.72,33731,25.38,74580.8,17.59,10.41,10.05,0,*42
1501426888.98,33732,25.38,74580.8,17.59,10.99,10.71,0,*47
1501426890.22,33733,25.38,74580.8,17.63,10.89,10.41,0,*4D
1501426891.49,33734,25.38,74580.8,17.63,11.03,10.61,0,*4B
1501426892.71,33735,25.38,74584.5,17.65,10.93,10.41,0,*46
1501426893.97,33736,25.38,74586.8,17.67,10.83,10.27,0,*46
1501426895.17,33737,25.38,74580.0,17.67,10.43,9.95,0,*7A
1501426896.38,33738,25.38,74582.0,17.69,10.43,9.89,0,*76
1501426897.59,33739,25.38,74582.5,17.69,10.23,9.33,0,*70
1501426898.77,33740,25.38,74584.3,17.69,10.47,9.67,0,*7D
1501426900.02,33741,25.38,74582.0,17.73,10.99,10.03,0,*4E
1501426901.26,33742,25.38,74582.8,17.73,11.03,9.99,0,*74
1501426902.48,33743,25.38,74582.0,17.75,10.71,9.47,0,*74
1501426903.75,33744,25.38,74582.5,17.77,10.83,9.49,0,*72
1501426904.98,33745,25.38,74580.0,17.77,10.41,9.07,0,*77
1501426906.25,33746,25.38,74584.3,17.77,9.85,8.55,0,*42
1501426907.49,33747,25.38,74582.8,17.77,10.09,8.71,0,*79
1501426908.7,33748,25.38,74580.3,17.79,10.41,9.07,0,*74
1501426909.95,33749,25.38,74582.0,17.81,9.89,8.47,0,*4B
1501426911.16,33750,25.38,74582.0,17.81,9.47,8.01,0,*43
1501426912.37,33751,25.38,74584.0,17.83,9.91,8.51,0,*4E
1501426913.57,33752,25.38,74580.3,17.83,9.91,8.47,0,*4A
1501426914.8,33753,25.38,74582.3,17.85,9.43,7.87,0,*41
1501426916.04,33754,25.38,74586.3,17.83,9.49,7.95,0,*49
1501426917.27,33755,25.38,74582.3,17.87,9.85,8.41,0,*4A
1501426918.53,33756,25.38,74582.5,17.85,9.77,8.29,0,*48
1501426919.73,33757,25.38,74586.8,17.89,9.47,8.09,0,*44
1501426920.99,33758,25.38,74584.5,17.89,9.57,8.13,0,*41
1501426922.2,33759,25.38,74584.3,17.89,8.79,7.55,0,*40
1501426923.42,33760,25.38,74582.3,17.89,8.59,7.45,0,*49
1501426924.62,33761,25.38,74584.3,17.89,8.45,7.33,0,*44
1501426925.87,33762,25.38,74586.3,17.89,8.29,7.11,0,*4D
1501426927.07,33763,25.38,74582.8,17.89,8.01,6.97,0,*49
1501426928.27,33764,25.38,74586.3,17.89,7.97,6.97,0,*4E
1501426929.47,33765,25.38,74580.3,17.89,7.97,7.09,0,*49
1501426930.72,33766,25.38,74580.0,17.89,7.69,6.87,0,*4C
1501426931.92,33767,25.38,74584.3,17.95,7.45,6.69,0,*4E
1501426933.12,33768,25.38,74582.5,17.91,6.93,6.39,0,*4A
1501426934.35,33769,25.38,74582.3,17.89,6.97,6.73,0,*48
1501426935.54,33770,25.38,74584.8,17.89,7.09,7.01,0,*42
1501426936.75,33771,25.38,74582.3,17.89,6.83,6.97,0,*4E
1501426937.97,33772,25.38,74586.3,17.89,7.01,7.19,0,*41
1501426939.18,33773,25.38,74584.0,17.89,6.83,6.97,0,*4C
1501426940.38,33774,25.38,74582.0,17.87,7.05,7.27,0,*40
1501426941.62,33775,25.38,74584.0,17.89,7.55,7.77,0,*4F
1501426942.83,33776,25.38,74586.0,17.89,8.01,8.19,0,*45
1501426944.04,33777,25.38,74584.5,17.87,8.15,8.33,0,*47
1501426945.29,33778,25.38,74584.8,17.89,7.65,7.73,0,*45
1501426946.51,33779,25.38,74586.3,17.87,7.51,7.73,0,*4D
1501426947.72,33780,25.38,74586.8,17.87,7.19,7.37,0,*47
1501426948.93,33781,25.38,74586.0,17.87,7.37,7.61,0,*49
1501426950.13,33782,25.38,74582.8,17.87,7.87,8.15,0,*4D
1501426951.39,33783,25.38,74580.5,17.85,8.29,8.51,0,*45
1501426952.65,33784,25.38,74586.8,17.85,8.41,8.55,0,*48
1501426953.89,33785,25.38,74584.5,17.85,7.87,8.05,0,*49
1501426955.14,33786,25.38,74586.8,17.85,7.87,7.95,0,*4C
1501426956.35,33787,25.38,74584.3,17.87,7.47,7.59,0,*43
1501426957.62,33788,25.38,74582.8,17.85,7.61,7.73,0,*42
1501426958.8,33789,25.38,74586.3,17.87,8.09,8.15,0,*4F
1501426960.06,33790,25.38,74584.3,17.85,7.95,7.87,0,*4B
1501426961.29,33791,25.38,74586.0,17.85,7.65,7.59,0,*46
1501426962.5,33792,25.38,74584.8,17.85,7.37,7.29,0,*45
1501426963.73,33793,25.38,74584.8,17.87,7.47,7.47,0,*49
1501426964.93,33794,25.38,74584.8,17.87,6.93,6.73,0,*40
1501426966.17,33795,25.38,74582.8,17.87,6.61,6.47,0,*4B
1501426967.37,33796,25.38,74584.0,17.87,7.05,6.73,0,*4C
1501426968.58,33797,25.38,74584.5,17.87,7.15,6.79,0,*46
1501426969.78,33798,25.38,74584.3,17.87,7.27,7.05,0,*42
1501426971.01,33799,25.38,74584.5,17.87,7.15,6.73,0,*42
1501426972.21,33800,25.38,74582.5,17.87,7.05,6.61,0,*4F
1501426973.44,33801,25.38,74586.0,17.89,6.83,6.39,0,*42
1501426974.68,33802,25.38,74584.5,17.87,6.35,6.17,0,*4E
1501426975.94,33803,25.38,74584.5,17.85,6.39,6.13,0,*45
1501426977.18,33804,25.38,74582.0,17.85,6.03,5.81,0,*43
1501426978.35,33805,25.38,74582.0,17.83,6.07,5.95,0,*45
1501426979.59,33806,25.38,74586.5,17.85,6.11,5.93,0,*41
1501426980.79,33807,25.38,74582.3,17.83,5.99,5.73,0,*4B
1501426981.98,33808,25.38,74584.5,17.83,5.77,5.41,0,*45
1501426983.19,33809,25.38,74582.8,17.83,5.99,5.55,0,*41
1501426984.37,33810,25.38,74582.3,17.83,6.11,5.41,0,*4F
1501426985.61,33811,25.38,74586.0,17.85,6.51,5.67,0,*48
1501426986.82,33812,25.38,74586.0,17.83,6.57,5.45,0,*4B
1501426988.05,33813,25.38,74584.0,17.81,6.97,5.51,0,*41
1501426989.26,33814,25.38,74586.3,17.81,7.41,5.71,0,*4E
1501426990.47,33815,25.38,74582.0,17.81,7.51,5.59,0,*44
1501426991.74,33816,25.38,74582.3,17.81,7.19,5.01,0,*46
1501426993.0,33817,25.38,74586.0,17.81,7.11,5.01,0,*4F
1501426994.24,33818,25.38,74580.8,17.81,6.97,4.79,0,*41
1501426995.48,33819,25.38,74584.3,17.79,7.15,4.97,0,*4C
1501426996.67,33820,25.38,74586.3,17.79,7.37,5.33,0,*49
1501426997.86,33821,25.38,74584.0,17.79,7.29,5.07,0,*40
1501426999.11,33822,25.38,74584.3,17.79,7.19,5.01,0,*46
1501427000.32,33823,25.38,74584.0,17.79,6.51,4.49,0,*47
1501427001.53,33824,25.38,74584.0,17.79,6.69,4.57,0,*44
1501427002.78,33825,25.38,74586.8,17.79,6.61,4.75,0,*4D
1501427003.98,33826,25.38,74586.0,17.79,6.57,4.89,0,*48
1501427005.17,33827,25.38,74582.8,17.79,7.05,5.37,0,*4B
1501427006.38,33828,25.38,74580.5,17.77,6.83,5.29,0,*4A
1501427007.66,33829,25.38,74586.3,17.77,6.47,5.01,0,*49
1501427008.88,33830,25.38,74584.8,17.77,6.29,5.07,0,*4F
1501427010.12,33831,25.38,74584.5,17.77,6.35,5.29,0,*4F
1501427011.34,33832,25.38,74582.8,17.75,5.89,5.15,0,*45
1501427012.58,33833,25.38,74584.0,17.77,6.07,5.55,0,*47
1501427013.79,33834,25.38,74584.0,17.77,6.07,5.71,0,*46
1501427015.02,33835,25.38,74584.0,17.77,5.99,5.89,0,*44
1501427016.23,33836,25.38,74584.5,17.77,5.99,6.07,0,*42
1501427017.44,33837,25.38,74584.5,17.75,6.25,6.57,0,*40
1501427018.65,33838,25.38,74582.8,17.75,5.99,6.43,0,*4E
1501427019.83,33839,25.38,74584.3,17.75,6.11,6.83,0,*40
1501427021.02,33840,25.38,74584.3,17.75,5.63,6.33,0,*43
1501427022.2,33841,25.38,74580.3,17.75,5.41,6.25,0,*45
1501427023.41,33842,25.38,74582.3,17.75,5.19,6.13,0,*4E
1501427024.61,33843,25.38,74584.0,17.75,5.45,6.47,0,*47
1501427025.81,33844,25.38,74584.5,17.69,5.71,6.87,0,*46
1501427027.02,33845,25.38,74584.8,17.69,6.17,7.55,0,*4A
1501427028.26,33846,25.38,74582.0,17.73,6.29,7.69,0,*40
1501427029.51,33847,25.38,74584.8,17.73,6.51,8.15,0,*4A
1501427030.7,33848,25.38,74584.8,17.75,6.33,8.01,0,*42
1501427031.97,33849,25.38,74584.0,17.73,6.43,8.13,0,*41
1501427033.21,33850,25.38,74582.8,17.77,6.39,8.23,0,*43
1501427034.44,33851,25.38,74586.8,17.75,6.57,8.47,0,*4A
1501427035.67,33852,25.38,74582.3,17.75,7.11,8.97,0,*47
1501427036.87,33853,25.38,74584.5,17.75,7.01,8.97,0,*47
1501427038.11,33854,25.38,74586.0,17.75,6.61,8.59,0,*45
1501427039.33,33855,25.38,74582.8,17.75,6.33,8.41,0,*4A
1501427040.59,33856,25.38,74584.5,17.77,5.89,7.87,0,*4C
1501427041.83,33857,25.38,74586.5,17.77,5.93,7.97,0,*47
1501427043.07,33858,25.38,74584.8,17.75,6.13,8.13,0,*42
1501427044.31,33859,25.38,74586.3,17.77,6.51,8.45,0,*44
1501427045.55,33860,25.38,74586.5,17.77,6.51,8.23,0,*4E
1501427046.79,33861,25.38,74584.0,17.75,6.69,8.37,0,*43
1501427047.98,33862,25.38,74586.0,17.75,6.79,8.27,0,*40
1501427049.21,33863,25.38,74586.0,17.75,7.15,8.37,0,*4B
1501427050.47,33864,25.38,74582.5,17.77,7.19,8.33,0,*46
1501427051.74,33865,25.38,74584.5,17.77,7.15,7.95,0,*48
1501427052.92,33866,25.38,74586.5,17.79,7.41,8.19,0,*4F
1501427054.18,33867,25.44,74586.3,17.81,6.91,7.69,0,*4D
1501427055.42,33868,25.38,74584.0,17.79,6.51,7.19,0,*4E
1501427056.64,33869,25.38,74586.3,17.77,6.93,7.51,0,*43
1501427057.9,33870,25.38,74586.3,17.77,7.19,7.83,0,*47
1501427059.1,33871,25.44,74588.8,17.77,7.41,7.97,0,*4E
1501427060.34,33872,25.38,74584.5,17.79,7.19,7.73,0,*44
1501427061.6,33873,25.38,74584.8,17.77,7.15,7.65,0,*40
1501427062.84,33874,25.38,74584.0,17.75,7.15,7.61,0,*41
1501427064.07,33875,25.38,74582.8,17.77,7.51,7.87,0,*4A
1501427065.31,33876,25.38,74586.5,17.77,7.77,8.19,0,*45
1501427066.54,33877,25.38,74584.8,17.77,7.97,8.29,0,*49
1501427067.78,33878,25.38,74586.0,17.77,7.95,8.19,0,*47
1501427068.97,33879,25.38,74586.0,17.75,7.51,7.79,0,*45
1501427070.15,33880,25.38,74584.3,17.75,7.33,7.59,0,*45
1501427071.39,33881,25.38,74584.5,17.75,7.73,7.95,0,*40
1501427072.59,33882,25.38,74582.8,17.75,8.05,8.29,0,*45
1501427073.82,33883,25.44,74584.3,17.77,8.29,8.65,0,*40
1501427075.0,33884,25.38,74584.8,17.75,8.01,8.27,0,*49
1501427076.23,33885,25.38,74584.0,17.77,7.37,7.65,0,*49
1501427077.44,33886,25.38,74582.0,17.75,7.83,8.27,0,*4E
1501427078.68,33887,25.38,74586.3,17.73,8.23,8.47,0,*4A
1501427079.92,33888,25.44,74584.3,17.73,8.09,8.33,0,*4E
1501427081.18,33889,25.44,74584.3,17.73,7.47,7.77,0,*45
1501427082.39,33890,25.44,74584.3,17.69,7.65,8.01,0,*48
1501427083.57,33891,25.38,74582.8,17.69,7.59,8.01,0,*46
1501427084.78,33892,25.38,74582.5,17.65,7.65,8.05,0,*42
1501427086.01,33893,25.38,74582.8,17.67,7.61,8.05,0,*45
1501427087.22,33894,25.38,74584.8,17.65,8.15,8.51,0,*4D
1501427088.42,33895,25.44,74584.5,17.65,8.61,8.93,0,*41
1501427089.64,33896,25.38,74582.8,17.63,8.79,9.03,0,*45
1501427090.87,33897,25.38,74582.8,17.63,8.71,9.03,0,*4C
1501427092.08,33898,25.38,74584.3,17.61,8.47,8.69,0,*49
1501427093.3,33899,25.38,74584.3,17.61,8.47,8.69,0,*48
1501427094.5,33900,25.38,74582.3,17.61,9.11,9.33,0,*45
1501427095.72,33901,25.38,74582.5,17.61,9.33,9.49,0,*49
1501427096.98,33902,25.38,74586.5,17.63,9.61,9.81,0,*4B
1501427098.2,33903,25.38,74584.8,17.61,9.67,9.89,0,*46
1501427099.4,33904,25.38,74586.3,17.61,9.61,9.91,0,*4E
1501427100.61,33905,25.44,74586.0,17.61,9.67,9.89,0,*40
1501427101.81,33906,25.44,74584.3,17.61,9.71,10.03,0,*7E
1501427103.07,33907,25.44,74584.0,17.59,9.53,9.85,0,*42
1501427104.3,33908,25.38,74580.8,17.59,9.21,9.53,0,*43
1501427105.5,33909,25.38,74582.8,17.59,9.33,9.63,0,*42
1501427106.76,33910,25.38,74582.0,17.59,9.39,9.77,0,*45
1501427107.98,33911,25.38,74582.5,17.57,9.19,9.67,0,*49
1501427109.23,33912,25.38,74582.8,17.59,8.71,9.19,0,*42
1501427110.43,33913,25.38,74582.0,17.59,8.65,9.33,0,*4E
1501427111.64,33914,25.38,74584.8,17.57,8.89,9.47,0,*46
1501427112.9,33915,25.38,74580.5,17.55,8.37,8.97,0,*4C
1501427114.13,33916,25.38,74584.3,17.55,8.51,9.25,0,*47
1501427115.39,33917,25.38,74584.0,17.55,8.93,9.77,0,*4F
1501427116.63,33918,25.38,74582.0,17.55,9.03,9.85,0,*45
1501427117.9,33919,25.38,74582.5,17.55,8.93,9.81,0,*48
1501427119.11,33920,25.44,74586.3,17.53,9.01,9.99,0,*47
1501427120.32,33921,25.38,74580.3,17.53,8.89,9.99,0,*47
1501427121.55,33922,25.44,74586.0,17.55,8.69,9.85,0,*41
1501427122.79,33923,25.38,74580.3,17.55,8.27,9.35,0,*41
1501427124.0,33924,25.44,74584.5,17.53,8.47,9.71,0,*46
1501427125.23,33925,25.44,74584.5,17.53,7.91,9.11,0,*45
1501427126.43,33926,25.38,74582.0,17.53,8.05,9.39,0,*4E
1501427127.67,33927,25.44,74584.5,17.55,8.15,9.53,0,*44
1501427128.9,33928,25.44,74582.5,17.53,7.87,9.39,0,*45
1501427130.11,33929,25.44,74584.3,17.55,7.59,9.07,0,*4C
1501427131.29,33930,25.38,74580.8,17.53,7.59,9.21,0,*46
1501427132.52,33931,25.38,74578.5,17.51,7.59,9.11,0,*46
1501427133.71,33932,25.38,74582.0,17.51,8.01,9.33,0,*47
1501427134.92,33933,25.38,74582.8,17.49,7.97,9.19,0,*47
1501427136.15,33934,25.44,74584.8,17.49,7.77,8.97,0,*49
1501427137.38,33935,25.44,74584.5,17.49,7.91,8.97,0,*40
1501427138.57,33936,25.38,74580.0,17.49,8.19,9.21,0,*40
1501427139.8,33937,25.44,74580.5,17.49,7.91,9.01,0,*4C
1501427141.01,33938,25.44,74582.5,17.49,7.65,8.79,0,*46
1501427142.24,33939,25.44,74584.3,17.45,7.15,8.59,0,*4E
1501427143.46,33940,25.44,74580.8,17.45,7.09,8.37,0,*45
1501427144.67,33941,25.38,74580.5,17.45,7.47,8.83,0,*41
1501427145.87,33942,25.44,74582.3,17.43,7.37,8.79,0,*46
1501427147.1,33943,25.44,74580.3,17.43,7.15,8.61,0,*4E
1501427148.31,33944,25.38,74580.5,17.43,8.01,9.47,0,*46
1501427149.56,33945,25.44,74582.5,17.43,8.37,9.77,0,*41
1501427150.82,33946,25.44,74580.5,17.43,8.13,9.35,0,*42
1501427152.01,33947,25.44,74580.8,17.45,8.27,9.33,0,*44
1501427153.26,33948,25.44,74580.0,17.43,7.83,8.89,0,*4C
1501427154.47,33949,25.38,74578.5,17.43,8.05,9.03,0,*4F
1501427155.71,33950,25.44,74582.8,17.43,8.83,9.81,0,*43
1501427156.93,33951,25.44,74582.0,17.45,9.19,10.05,0,*72
1501427158.16,33952,25.44,74580.8,17.43,8.61,9.57,0,*46
1501427159.35,33953,25.44,74584.3,17.45,9.07,9.95,0,*4E
1501427160.53,33954,25.44,74584.0,17.45,9.03,9.95,0,*4D
1501427161.76,33955,25.44,74586.5,17.45,8.75,9.61,0,*47
1501427162.99,33956,25.44,74582.3,17.45,8.29,8.97,0,*45
1501427164.2,33957,25.38,74580.3,17.45,8.59,9.25,0,*4B
1501427165.43,33958,25.44,74584.3,17.45,8.51,9.15,0,*4F
1501427166.6,33959,25.44,74584.3,17.49,8.09,8.65,0,*49
1501427167.78,33960,25.44,74580.3,17.49,8.65,9.29,0,*40
1501427168.98,33961,25.38,74580.5,17.49,8.61,9.11,0,*4E
1501427170.18,33962,25.44,74580.5,17.51,8.69,9.21,0,*4F
1501427171.43,33963,25.38,74580.0,17.51,8.55,8.97,0,*4D
1501427172.67,33964,25.38,74580.5,17.49,8.51,9.01,0,*49
1501427173.87,33965,25.38,74580.0,17.51,8.79,9.33,0,*4A
1501427175.13,33966,25.44,74580.3,17.51,8.59,8.93,0,*40
1501427176.39,33967,25.44,74580.0,17.51,9.11,9.49,0,*4A
1501427177.62,33968,25.38,74582.8,17.55,8.51,9.03,0,*4A
1501427178.88,33969,25.38,74580.3,17.55,8.29,8.93,0,*4C
1501427180.09,33970,25.44,74582.3,17.55,8.19,8.83,0,*46
1501427181.29,33971,25.44,74582.3,17.57,8.05,8.75,0,*41
1501427182.5,33972,25.44,74582.5,17.57,8.23,9.11,0,*45
1501427183.74,33973,25.44,74584.3,17.57,7.95,8.89,0,*46
1501427184.94,33974,25.38,74580.5,17.57,7.15,8.19,0,*40
1501427186.17,33975,25.44,74582.8,17.59,7.19,8.23,0,*4A
1501427187.38,33976,25.44,74580.5,17.57,7.33,8.33,0,*4E
1501427188.64,33977,25.44,74584.3,17.59,6.87,7.77,0,*40
1501427189.87,33978,25.44,74582.3,17.59,6.75,7.65,0,*41
1501427191.13,33979,25.38,74580.0,17.59,6.57,7.61,0,*44
1501427192.34,33980,25.44,74582.5,17.59,6.93,7.97,0,*43
1501427193.57,33981,25.44,74582.5,17.59,7.19,8.19,0,*48
1501427194.78,33982,25.44,74580.3,17.61,7.59,8.55,0,*4C
1501427196.0,33983,25.44,74582.8,17.63,7.51,8.27,0,*42
1501427197.2,33984,25.44,74580.3,17.65,7.37,7.91,0,*41
1501427198.38,33985,25.44,74582.5,17.65,7.05,7.41,0,*4C
1501427199.56,33986,25.44,74580.5,17.65,7.01,7.37,0,*4A
1501427200.76,33987,25.38,74580.8,17.67,7.09,7.45,0,*44
1501427201.95,33988,25.44,74580.5,17.65,7.09,7.51,0,*4C
1501427203.15,33989,25.44,74580.0,17.67,7.05,7.51,0,*43
1501427204.36,33990,25.44,74580.0,17.67,7.29,7.55,0,*41
1501427205.54,33991,25.44,74582.3,17.69,7.33,7.45,0,*44
1501427206.74,33992,25.44,74578.8,17.69,6.97,7.11,0,*49
1501427207.97,33993,25.44,74584.8,17.69,7.19,7.19,0,*47
1501427209.15,33994,25.44,74582.3,17.69,7.55,7.33,0,*40
1501427210.39,33995,25.44,74582.3,17.73,7.55,7.19,0,*42
1501427211.59,33996,25.44,74580.8,17.73,7.45,6.75,0,*4B
1501427212.8,33997,25.44,74582.5,17.73,7.09,6.21,0,*43
1501427214.04,33998,25.44,74580.3,17.73,6.91,5.63,0,*49
1501427215.26,33999,25.44,74580.0,17.69,6.33,5.01,0,*4F
1501427216.5,34000,25.44,74580.0,17.73,5.99,4.59,0,*45
1501427217.71,34001,25.44,74580.8,17.69,5.99,4.71,0,*45
1501427218.95,34002,25.44,74576.8,17.73,6.53,5.41,0,*4A
1501427220.19,34003,25.44,74578.8,17.73,5.99,4.79,0,*44
1501427221.4,34004,25.44,74582.0,17.73,5.63,4.49,0,*45
1501427222.63,34005,25.44,74582.5,17.73,5.85,4.89,0,*40
1501427223.84,34006,25.44,74580.0,17.73,5.63,4.81,0,*43
1501427225.08,34007,25.44,74582.8,17.73,5.41,4.93,0,*41
1501427226.29,34008,25.44,74578.8,17.73,5.71,5.59,0,*4A
1501427227.5,34009,25.44,74580.3,17.73,5.59,5.71,0,*4B
1501427228.71,34010,25.44,74578.3,17.73,5.71,5.99,0,*4F
1501427229.92,34011,25.44,74580.0,17.69,6.11,6.43,0,*44
1501427231.15,34012,25.44,74582.3,17.73,6.07,6.39,0,*46
1501427232.36,34013,25.38,74578.8,17.73,5.95,6.11,0,*45
1501427233.59,34014,25.44,74580.3,17.69,5.73,5.51,0,*46
1501427234.79,34015,25.44,74582.0,17.69,5.73,5.29,0,*48
1501427236.0,34016,25.44,74582.5,17.69,5.73,5.49,0,*4D
1501427237.2,34017,25.44,74578.3,17.69,5.81,5.63,0,*49
1501427238.41,34018,25.44,74580.8,17.69,5.85,5.71,0,*41
1501427239.61,34019,25.44,74578.3,17.69,5.63,5.51,0,*4A
1501427240.81,34020,25.44,74578.0,17.69,5.51,5.29,0,*4E
1501427242.01,34021,25.44,74580.8,17.69,5.49,5.51,0,*49
1501427243.25,34022,25.44,74582.5,17.69,4.93,5.05,0,*4D
1501427244.45,34023,25.44,74580.8,17.69,4.89,5.05,0,*47
1501427245.66,34024,25.44,74582.3,17.69,4.49,4.93,0,*42
1501427246.84,34025,25.44,74582.5,17.69,4.45,5.11,0,*44
1501427248.02,34026,25.44,74582.8,17.69,4.41,5.29,0,*48
1501427249.29,34027,25.44,74580.0,17.73,3.41,4.71,0,*49
1501427250.56,34028,25.44,74576.0,17.73,3.03,4.79,0,*48
1501427251.79,34029,25.44,74582.5,17.73,2.35,4.59,0,*4F
1501427253.06,34030,25.44,74578.8,17.73,1.71,5.01,0,*48
1501427254.31,34031,25.44,74576.8,17.73,0.59,4.59,0,*7E
1501427255.52,34032,25.44,74584.0,17.73,-0.49,4.23,0,*5C
1501427256.71,34033,25.44,74582.5,17.75,-1.17,4.23,0,*61
1501427257.95,34034,25.44,74580.3,17.73,-1.35,4.45,0,*60
1501427259.17,34035,25.44,74578.8,17.73,-0.69,4.89,0,*59
1501427260.38,34036,25.44,74580.5,17.73,-0.73,4.81,0,*59
1501427261.58,34037,25.44,74582.8,17.69,-0.69,4.59,0,*5D
1501427262.8,34038,25.44,74576.5,17.73,-0.81,4.89,0,*52
1501427264.05,34039,25.44,74580.8,17.75,-1.05,4.97,0,*67
1501427265.26,34040,25.44,74576.8,17.75,-1.55,4.75,0,*60
1501427266.48,34041,25.44,74580.8,17.75,-1.55,4.75,0,*61
1501427267.73,34042,25.44,74582.5,17.77,-1.13,5.19,0,*69
1501427268.98,34043,25.44,74580.8,17.77,-1.13,5.11,0,*60
