1501444800.88,48244,25.0,74634.8,8.21,-17.45,-17.73,0,*7D
1501444802.13,48245,25.0,74638.0,8.21,-17.41,-17.69,0,*73
1501444803.36,48246,25.0,74636.3,8.19,-17.35,-17.59,0,*7B
1501444804.59,48247,25.06,74638.8,8.19,-17.25,-17.49,0,*7A
1501444805.86,48248,25.06,74638.0,8.21,-17.07,-17.25,0,*74
1501444807.13,48249,25.06,74636.5,8.21,-17.11,-17.41,0,*70
1501444808.37,48250,25.06,74638.5,8.21,-17.31,-17.45,0,*7E
1501444809.62,48251,25.06,74636.5,8.21,-17.31,-17.55,0,*7E
1501444810.86,48252,25.0,74636.0,8.21,-17.31,-17.55,0,*7D
1501444812.14,48253,25.0,74638.5,8.21,-17.41,-17.59,0,*77
1501444813.39,48254,25.0,74632.3,8.21,-17.41,-17.69,0,*73
1501444814.66,48255,25.06,74638.0,8.21,-17.25,-17.59,0,*73
1501444815.91,48256,25.0,74636.8,8.21,-17.31,-17.59,0,*75
1501444817.13,48257,25.0,74636.0,8.23,-17.41,-17.69,0,*72
1501444818.35,48258,25.0,74636.3,8.21,-17.31,-17.69,0,*78
1501444819.57,48259,25.0,74636.5,8.23,-17.31,-17.55,0,*74
1501444820.84,48260,25.0,74636.0,8.21,-17.21,-17.41,0,*78
1501444822.11,48261,25.0,74636.8,8.21,-17.25,-17.45,0,*79
1501444823.39,48262,25.0,74636.5,8.21,-17.25,-17.59,0,*77
1501444824.67,48263,25.0,74634.3,8.21,-17.41,-17.59,0,*74
1501444825.92,48264,25.0,74636.3,8.21,-17.45,-17.83,0,*70
1501444827.17,48265,25.0,74636.0,8.21,-17.55,-17.87,0,*74
1501444828.43,48266,25.06,74638.5,8.19,-17.45,-17.59,0,*7E
1501444829.69,48267,25.06,74636.5,8.19,-17.45,-17.59,0,*7F
1501444830.95,48268,25.06,74636.5,8.19,-17.45,-17.59,0,*70
1501444832.18,48269,25.0,74632.5,8.19,-17.35,-17.59,0,*76
1501444833.41,48270,25.06,74636.5,8.19,-17.35,-17.59,0,*7E
1501444834.65,48271,25.06,74636.8,8.21,-17.31,-17.55,0,*7C
1501444835.9,48272,25.06,74636.8,8.21,-17.31,-17.45,0,*7E
1501444837.17,48273,25.0,74638.5,8.21,-17.41,-17.59,0,*75
1501444838.42,48274,25.06,74636.8,8.21,-17.31,-17.55,0,*79
1501444839.69,48275,25.06,74638.3,8.21,-17.21,-17.41,0,*7C
1501444840.96,48276,25.0,74636.0,8.21,-17.25,-17.45,0,*7F
1501444842.24,48277,25.0,74636.8,8.21,-17.21,-17.45,0,*7A
1501444843.46,48278,25.0,74636.0,8.23,-17.07,-17.31,0,*70
1501444844.7,48279,25.06,74638.5,8.21,-17.07,-17.31,0,*73
1501444845.94,48280,25.0,74636.5,8.21,-16.93,-17.21,0,*78
1501444847.19,48281,25.0,74638.8,8.21,-17.21,-17.31,0,*70
1501444848.43,48282,25.0,74638.3,8.23,-17.25,-17.45,0,*76
1501444849.71,48283,25.0,74636.3,8.21,-17.25,-17.45,0,*75
1501444850.98,48284,25.0,74636.3,8.21,-17.25,-17.55,0,*73
1501444852.23,48285,25.0,74638.3,8.21,-17.45,-17.69,0,*7B
1501444853.48,48286,25.0,74638.8,8.21,-17.31,-17.59,0,*78
1501444854.75,48287,25.0,74638.5,8.21,-17.25,-17.45,0,*71
1501444856.02,48288,25.0,74638.5,8.21,-17.25,-17.45,0,*7E
1501444857.3,48289,25.0,74636.3,8.21,-17.21,-17.41,0,*7F
1501444858.55,48290,25.0,74636.0,8.23,-17.21,-17.41,0,*75
1501444859.76,48291,25.0,74632.5,8.23,-17.07,-17.31,0,*77
1501444861.01,48292,25.0,74638.8,8.23,-17.25,-17.45,0,*77
1501444862.29,48293,25.0,74636.5,8.21,-17.41,-17.59,0,*7B
1501444863.51,48294,25.0,74632.8,8.23,-17.31,-17.59,0,*79
1501444864.76,48295,25.0,74636.3,8.21,-17.41,-17.69,0,*7E
1501444865.98,48296,25.0,74638.5,8.23,-17.41,-17.69,0,*7F
1501444867.24,48297,25.0,74636.8,8.21,-17.45,-17.87,0,*78
1501444868.49,48298,25.0,74638.3,8.21,-17.45,-17.87,0,*77
1501444869.72,48299,25.0,74636.0,8.23,-17.45,-17.73,0,*7F
1501444870.97,48300,25.0,74636.5,8.23,-17.41,-17.59,0,*72
1501444872.21,48301,25.0,74638.5,8.21,-17.31,-17.55,0,*7A
1501444873.43,48302,25.0,74636.3,8.23,-17.31,-17.55,0,*7B
1501444874.7,48303,25.0,74634.3,8.21,-17.21,-17.41,0,*7C
1501444875.97,48304,25.0,74638.8,8.21,-17.11,-17.45,0,*7C
1501444877.21,48305,25.0,74634.5,8.21,-17.31,-17.55,0,*7E
1501444878.43,48306,25.0,74636.3,8.23,-17.31,-17.59,0,*73
1501444879.64,48307,25.0,74636.5,8.23,-17.31,-17.55,0,*7E
1501444880.86,48308,25.0,74638.5,8.23,-17.31,-17.59,0,*7D
1501444882.08,48309,25.0,74638.0,8.23,-17.31,-17.59,0,*7C
1501444883.33,48310,25.0,74636.8,8.23,-17.25,-17.55,0,*7D
1501444884.55,48311,25.0,74638.8,8.23,-17.41,-17.73,0,*7A
1501444885.8,48312,25.0,74638.8,8.21,-17.41,-17.73,0,*7B
1501444887.02,48313,25.0,74636.3,8.23,-17.41,-17.69,0,*73
1501444888.3,48314,25.0,74638.8,8.21,-17.41,-17.55,0,*79
1501444889.52,48315,25.0,74640.5,8.23,-17.41,-17.69,0,*75
1501444890.78,48316,25.0,74642.8,8.21,-17.41,-17.69,0,*74
1501444892.02,48317,25.0,74640.0,8.21,-17.31,-17.55,0,*7D
1501444893.24,48318,25.0,74640.0,8.21,-17.31,-17.69,0,*7D
1501444894.46,48319,25.0,74638.5,8.23,-17.41,-17.69,0,*79
1501444895.71,48320,25.0,74638.5,8.23,-17.21,-17.45,0,*7B
1501444896.96,48321,25.0,74636.0,8.23,-17.25,-17.45,0,*7E
1501444898.17,48322,25.0,74638.0,8.23,-17.31,-17.59,0,*75
1501444899.43,48323,25.0,74638.5,8.23,-17.41,-17.59,0,*73
1501444900.68,48324,25.0,74638.5,8.21,-17.41,-17.69,0,*75
1501444901.93,48325,25.0,74636.0,8.21,-17.41,-17.69,0,*74
1501444903.18,48326,25.0,74636.8,8.21,-17.41,-17.73,0,*7C
1501444904.43,48327,25.0,74638.0,8.21,-17.55,-17.83,0,*77
1501444905.68,48328,25.0,74638.5,8.21,-17.45,-17.69,0,*7D
1501444906.94,48329,25.0,74636.8,8.21,-17.45,-17.87,0,*7C
1501444908.16,48330,25.0,74642.5,8.23,-17.55,-17.87,0,*77
1501444909.41,48331,25.0,74638.3,8.21,-17.45,-17.73,0,*7E
1501444910.66,48332,25.0,74636.8,8.21,-17.41,-17.69,0,*72
1501444911.94,48333,25.0,74638.5,8.21,-17.41,-17.55,0,*7C
1501444913.15,48334,25.0,74642.3,8.23,-17.31,-17.59,0,*72
1501444914.4,48335,25.0,74640.3,8.21,-17.45,-17.73,0,*7A
1501444915.62,48336,25.0,74638.0,8.23,-17.45,-17.73,0,*7B
1501444916.9,48337,25.0,74636.3,8.21,-17.25,-17.55,0,*7A
1501444918.14,48338,25.0,74638.8,8.21,-17.31,-17.59,0,*7C
1501444919.39,48339,25.0,74640.5,8.23,-17.41,-17.55,0,*74
1501444920.63,48340,25.0,74636.0,8.21,-17.31,-17.59,0,*73
1501444921.88,48341,25.0,74638.8,8.21,-17.31,-17.55,0,*7E
1501444923.15,48342,25.0,74638.3,8.21,-17.41,-17.59,0,*76
1501444924.4,48343,25.0,74638.3,8.21,-17.31,-17.55,0,*7C
1501444925.67,48344,25.0,74642.3,8.21,-17.25,-17.55,0,*7E
1501444926.92,48345,25.0,74638.3,8.21,-17.25,-17.69,0,*70
1501444928.19,48346,25.0,74636.8,8.21,-17.41,-17.59,0,*72
1501444929.41,48347,25.0,74642.8,8.23,-17.31,-17.55,0,*7A
1501444930.68,48348,25.0,74638.8,8.21,-17.25,-17.45,0,*73
1501444931.96,48349,25.0,74638.5,8.21,-17.21,-17.59,0,*7B
1501444933.21,48350,25.0,74638.0,8.23,-17.25,-17.59,0,*75
1501444934.43,48351,25.0,74642.5,8.23,-17.41,-17.69,0,*75
1501444935.68,48352,25.0,74640.0,8.21,-17.41,-17.69,0,*74
1501444936.93,48353,25.0,74636.8,8.21,-17.45,-17.73,0,*7A
1501444938.19,48354,25.0,74638.8,8.21,-17.45,-17.83,0,*72
1501444939.45,48355,25.0,74638.0,8.21,-17.45,-17.83,0,*73
1501444940.69,48356,25.0,74642.5,8.21,-17.45,-17.73,0,*7F
1501444941.95,48357,25.0,74640.5,8.21,-17.45,-17.83,0,*71
1501444943.2,48358,25.0,74642.0,8.21,-17.45,-17.73,0,*71
1501444944.45,48359,25.0,74640.8,8.21,-17.41,-17.73,0,*74
1501444945.67,48360,25.0,74640.5,8.21,-17.31,-17.69,0,*72
1501444946.91,48361,25.0,74642.0,8.21,-17.31,-17.59,0,*70
1501444948.16,48362,25.0,74638.8,8.21,-17.41,-17.69,0,*77
1501444949.41,48363,25.0,74636.8,8.21,-17.41,-17.69,0,*76
1501444950.66,48364,25.0,74638.5,8.21,-17.31,-17.59,0,*75
1501444951.88,48365,25.0,74638.8,8.21,-17.31,-17.69,0,*77
1501444953.1,48366,25.0,74636.3,8.21,-17.31,-17.69,0,*74
1501444954.37,48367,25.0,74636.0,8.21,-17.25,-17.59,0,*73
1501444955.62,48368,25.0,74640.8,8.21,-17.31,-17.59,0,*79
1501444956.87,48369,25.0,74646.5,8.21,-17.41,-17.73,0,*77
1501444958.12,48370,25.0,74644.5,8.21,-17.55,-17.83,0,*75
1501444959.37,48371,25.0,74642.0,8.21,-17.45,-17.83,0,*75
1501444960.62,48372,25.0,74640.0,8.21,-17.41,-17.69,0,*76
1501444961.88,48373,25.0,74640.8,8.19,-17.25,-17.45,0,*70
1501444963.1,48374,25.0,74642.3,8.19,-17.45,-17.73,0,*74
1501444964.33,48375,25.0,74642.5,8.19,-17.31,-17.59,0,*7E
1501444965.55,48376,25.0,74640.5,8.19,-17.25,-17.49,0,*79
1501444966.83,48377,25.0,74640.3,8.21,-17.21,-17.59,0,*76
1501444968.1,48378,25.0,74642.8,8.21,-17.25,-17.55,0,*71
1501444969.38,48379,25.0,74642.0,8.21,-17.41,-17.59,0,*7E
1501444970.65,48380,25.0,74640.8,8.21,-17.21,-17.45,0,*73
1501444971.93,48381,25.0,74638.5,8.21,-17.21,-17.55,0,*73
1501444973.2,48382,25.0,74640.3,8.21,-17.21,-17.41,0,*75
1501444974.47,48383,25.0,74642.5,8.21,-17.11,-17.45,0,*73
1501444975.74,48384,25.0,74642.8,8.21,-17.21,-17.45,0,*77
1501444977.02,48385,25.0,74640.3,8.21,-17.21,-17.45,0,*76
1501444978.27,48386,25.0,74640.0,8.21,-17.41,-17.73,0,*76
1501444979.52,48387,25.0,74640.3,8.21,-17.41,-17.69,0,*7C
1501444980.78,48388,25.0,74640.8,8.21,-17.45,-17.83,0,*73
1501444982.02,48389,25.0,74642.5,8.21,-17.55,-17.87,0,*77
1501444983.23,48390,25.0,74640.8,8.19,-17.49,-17.87,0,*79
1501444984.46,48391,25.0,74636.8,8.19,-17.49,-17.79,0,*79
1501444985.71,48392,25.0,74640.0,8.21,-17.45,-17.73,0,*77
1501444986.93,48393,25.0,74644.0,8.19,-17.49,-17.79,0,*7B
1501444988.13,48394,25.0,74642.5,8.19,-17.49,-17.73,0,*76
1501444989.39,48395,25.0,74642.0,8.17,-17.35,-17.63,0,*73
1501444990.62,48396,25.0,74642.5,8.19,-17.35,-17.59,0,*77
1501444991.87,48397,25.0,74636.8,8.17,-17.17,-17.49,0,*79
1501444993.14,48398,25.0,74638.5,8.21,-17.25,-17.55,0,*7F
1501444994.37,48399,25.0,74640.8,8.19,-17.45,-17.73,0,*77
1501444995.6,48400,25.0,74636.3,8.17,-17.35,-17.73,0,*79
1501444996.85,48401,25.0,74640.3,8.19,-17.25,-17.59,0,*7F
1501444998.05,48402,25.0,74642.0,8.19,-17.31,-17.49,0,*78
1501444999.3,48403,25.0,74636.3,8.19,-17.03,-17.25,0,*72
1501445000.53,48404,25.0,74636.8,8.19,-17.11,-17.35,0,*77
1501445001.8,48405,25.0,74638.0,8.21,-17.25,-17.55,0,*7C
1501445003.02,48406,25.0,74638.0,8.19,-17.31,-17.63,0,*74
1501445004.25,48407,25.0,74638.8,8.19,-17.35,-17.63,0,*71
1501445005.45,48408,25.0,74636.5,8.19,-17.35,-17.73,0,*7F
1501445006.68,48409,25.0,74640.3,8.23,-17.41,-17.73,0,*74
1501445007.93,48410,25.0,74642.5,8.21,-17.41,-17.73,0,*7E
1501445009.18,48411,25.0,74642.8,8.21,-17.55,-17.83,0,*75
1501445010.42,48412,25.0,74638.8,8.21,-17.45,-17.73,0,*78
1501445011.63,48413,25.0,74642.8,8.19,-17.49,-17.73,0,*7E
1501445012.88,48414,25.0,74636.8,8.19,-17.45,-17.79,0,*7F
1501445014.12,48415,25.0,74640.0,8.19,-17.45,-17.87,0,*7F
1501445015.39,48416,25.0,74642.5,8.17,-17.59,-18.01,0,*7E
1501445016.63,48417,25.0,74642.0,8.19,-17.63,-17.93,0,*7C
1501445017.86,48418,25.0,74640.0,8.19,-17.49,-17.79,0,*7F
1501445019.11,48419,25.0,74640.8,8.17,-17.35,-17.63,0,*70
1501445020.33,48420,25.0,74642.0,8.17,-17.31,-17.73,0,*7F
1501445021.58,48421,25.0,74642.5,8.19,-17.59,-17.93,0,*70
1501445022.83,48422,25.0,74636.8,8.17,-17.49,-17.79,0,*78
1501445024.09,48423,25.0,74640.3,8.17,-17.45,-17.87,0,*74
1501445025.34,48424,25.0,74636.8,8.17,-17.49,-17.93,0,*7A
1501445026.59,48425,25.0,74642.0,8.17,-17.59,-17.87,0,*7F
1501445027.84,48426,25.0,74642.0,8.17,-17.49,-17.93,0,*78
1501445029.06,48427,25.0,74638.5,8.15,-17.55,-17.83,0,*77
1501445030.29,48428,25.0,74642.0,8.15,-17.35,-17.63,0,*70
1501445031.55,48429,25.0,74638.3,8.17,-17.17,-17.35,0,*70
1501445032.77,48430,25.0,74636.0,8.17,-17.31,-17.73,0,*7E
1501445034.01,48431,25.0,74638.3,8.19,-17.59,-17.93,0,*71
1501445035.24,48432,25.0,74640.8,8.17,-17.49,-17.87,0,*78
1501445036.5,48433,25.0,74642.8,8.17,-17.45,-17.73,0,*7E
1501445037.75,48434,25.0,74642.0,8.17,-17.35,-17.63,0,*7F
1501445039.03,48435,25.0,74640.5,8.17,-17.45,-17.63,0,*79
1501445040.23,48436,25.0,74642.0,8.15,-17.49,-17.83,0,*7A
1501445041.45,48437,25.0,74640.3,8.15,-17.55,-17.83,0,*76
1501445042.65,48438,25.0,74642.0,8.15,-17.49,-17.69,0,*70
1501445043.9,48439,25.0,74642.8,8.15,-17.55,-17.97,0,*7D
1501445045.14,48440,25.0,74640.0,8.15,-17.55,-17.93,0,*77
1501445046.38,48441,25.0,74640.0,8.15,-17.55,-17.93,0,*76
1501445047.63,48442,25.0,74640.5,8.15,-17.41,-17.79,0,*74
1501445048.86,48443,25.0,74640.8,8.15,-17.41,-17.69,0,*74
1501445050.08,48444,25.0,74642.5,8.11,-17.35,-17.69,0,*74
1501445051.28,48445,25.0,74646.0,8.15,-17.49,-17.69,0,*7A
1501445052.48,48446,25.0,74646.0,8.15,-17.35,-17.69,0,*72
1501445053.68,48447,25.0,74646.5,8.15,-17.49,-17.83,0,*7C
1501445054.9,48448,25.0,74642.8,8.15,-17.69,-18.01,0,*74
1501445056.17,48449,25.0,74640.5,8.11,-17.59,-18.01,0,*72
1501445057.42,48450,25.0,74644.5,8.15,-17.59,-18.01,0,*7E
1501445058.67,48451,25.0,74642.8,8.11,-17.59,-17.87,0,*7A
1501445059.89,48452,25.0,74640.8,8.15,-17.49,-17.79,0,*7D
1501445061.17,48453,25.0,74642.3,8.11,-17.41,-17.59,0,*72
1501445062.42,48454,25.0,74642.5,8.11,-17.35,-17.59,0,*76
1501445063.64,48455,25.0,74640.3,8.15,-17.31,-17.55,0,*7B
1501445064.92,48456,25.0,74642.0,8.11,-17.21,-17.59,0,*71
1501445066.16,48457,25.0,74642.8,8.15,-17.21,-17.55,0,*78
1501445067.41,48458,25.0,74642.3,8.11,-17.25,-17.69,0,*78
1501445068.66,48459,25.0,74640.8,8.17,-17.31,-17.59,0,*79
1501445069.92,48460,25.0,74642.0,8.11,-17.45,-17.69,0,*75
1501445071.14,48461,25.0,74642.0,8.11,-17.35,-17.73,0,*78
1501445072.37,48462,25.0,74640.3,8.15,-17.41,-17.69,0,*77
1501445073.61,48463,25.0,74642.5,8.11,-17.55,-17.73,0,*7C
1501445074.86,48464,25.0,74640.3,8.11,-17.45,-17.73,0,*7A
1501445076.11,48465,25.0,74642.3,8.11,-17.45,-17.73,0,*7B
1501445077.36,48466,25.0,74646.3,8.11,-17.55,-17.73,0,*79
1501445078.6,48467,25.0,74646.8,8.11,-17.55,-17.73,0,*78
1501445079.82,48468,25.0,74642.8,8.15,-17.49,-17.79,0,*74
1501445081.08,48469,25.0,74646.8,8.11,-17.45,-17.83,0,*78
1501445082.31,48470,25.0,74642.3,8.09,-17.55,-17.87,0,*7C
1501445083.56,48471,25.0,74640.8,8.09,-17.59,-18.01,0,*70
1501445084.81,48472,25.0,74646.5,8.09,-17.59,-18.01,0,*73
1501445086.06,48473,25.0,74640.5,8.09,-17.59,-17.97,0,*72
1501445087.31,48474,25.0,74644.0,8.11,-17.59,-17.87,0,*7D
1501445088.54,48475,25.0,74640.0,8.09,-17.45,-17.73,0,*73
1501445089.74,48476,25.0,74644.8,8.09,-17.35,-17.69,0,*7C
1501445090.97,48477,25.0,74642.5,8.09,-17.45,-17.73,0,*71
1501445092.2,48478,25.0,74644.3,8.09,-17.55,-17.83,0,*70
1501445093.46,48479,25.0,74646.0,8.07,-17.59,-17.93,0,*72
1501445094.73,48480,25.0,74642.8,8.07,-17.59,-17.93,0,*74
1501445095.96,48481,25.0,74642.8,8.09,-17.41,-17.73,0,*7C
1501445097.18,48482,25.0,74644.5,8.07,-17.49,-17.87,0,*72
1501445098.41,48483,25.0,74644.8,8.09,-17.55,-17.87,0,*70
1501445099.66,48484,25.0,74640.5,8.07,-17.59,-17.87,0,*75
1501445100.93,48485,25.0,74644.3,8.07,-17.45,-17.79,0,*78
1501445102.21,48486,25.0,74642.5,8.07,-17.41,-17.79,0,*7F
1501445103.46,48487,25.0,74644.5,8.07,-17.41,-17.73,0,*74
1501445104.7,48488,25.0,74646.0,8.07,-17.35,-17.55,0,*7C
1501445105.95,48489,25.0,74644.3,8.05,-17.45,-17.63,0,*7D
1501445107.23,48490,25.0,74644.0,8.07,-17.41,-17.59,0,*7A
1501445108.48,48491,25.0,74648.0,8.07,-16.83,-17.03,0,*7B
1501445109.72,48492,25.0,74644.5,8.07,-16.97,-17.25,0,*79
1501445110.94,48493,25.0,74646.0,8.09,-16.97,-17.25,0,*76
1501445112.22,48494,25.0,74646.3,8.07,-17.25,-17.45,0,*71
1501445113.46,48495,25.0,74648.5,8.07,-17.17,-17.49,0,*7D
1501445114.71,48496,25.0,74646.8,8.07,-17.25,-17.49,0,*7F
1501445115.94,48497,25.0,74644.8,8.09,-17.07,-17.35,0,*7B
1501445117.18,48498,25.0,74644.3,8.07,-17.25,-17.49,0,*71
1501445118.43,48499,25.0,74648.5,8.07,-17.25,-17.49,0,*70
1501445119.7,48500,25.0,74644.3,8.07,-17.03,-17.41,0,*7D
1501445120.95,48501,25.0,74644.3,8.07,-17.25,-17.49,0,*70
1501445122.22,48502,25.0,74646.3,8.07,-17.25,-17.59,0,*72
1501445123.47,48503,25.0,74646.3,8.09,-17.25,-17.59,0,*7D
1501445124.71,48504,25.0,74646.0,8.09,-17.07,-17.35,0,*70
1501445125.93,48505,25.0,74644.0,8.09,-17.11,-17.35,0,*76
1501445127.19,48506,25.0,74644.3,8.09,-17.25,-17.59,0,*78
1501445128.42,48507,25.0,74642.3,8.09,-17.41,-17.69,0,*78
1501445129.66,48508,25.0,74644.8,8.07,-17.31,-17.59,0,*7D
1501445130.92,48509,25.0,74642.8,8.09,-17.07,-17.41,0,*7E
1501445132.15,48510,25.0,74644.3,8.09,-17.07,-17.35,0,*75
1501445133.42,48511,25.0,74644.0,8.07,-17.11,-17.45,0,*7A
1501445134.66,48512,25.0,74640.8,8.07,-17.41,-17.73,0,*79
1501445135.91,48513,25.0,74640.8,8.07,-17.45,-17.73,0,*7C
1501445137.16,48514,25.0,74642.0,8.07,-17.49,-17.79,0,*7D
1501445138.4,48515,25.0,74644.5,8.07,-17.31,-17.63,0,*78
1501445139.67,48516,25.0,74642.0,8.07,-17.11,-17.59,0,*70
1501445140.94,48517,25.0,74644.0,8.07,-17.25,-17.59,0,*76
1501445142.18,48518,25.0,74644.3,8.07,-17.25,-17.49,0,*78
1501445143.43,48519,25.0,74642.0,8.07,-17.45,-17.73,0,*76
1501445144.66,48520,25.0,74640.8,8.07,-17.49,-17.87,0,*7B
1501445145.89,48521,25.0,74646.0,8.09,-17.45,-17.83,0,*7C
1501445147.12,48522,25.0,74646.0,8.09,-17.49,-17.79,0,*76
1501445148.36,48523,25.0,74646.3,8.07,-17.25,-17.49,0,*70
1501445149.61,48524,25.0,74644.0,8.07,-17.17,-17.49,0,*76
1501445150.85,48525,25.0,74644.8,8.07,-17.31,-17.63,0,*7B
1501445152.07,48526,25.0,74644.0,8.05,-17.49,-17.79,0,*7E
1501445153.31,48527,25.0,74644.0,8.07,-17.31,-17.59,0,*70
1501445154.56,48528,25.0,74646.0,8.07,-17.31,-17.59,0,*7F
1501445155.77,48529,25.0,74642.5,8.07,-16.97,-17.31,0,*7D
1501445157.04,48530,25.0,74642.8,8.07,-17.03,-17.41,0,*7E
1501445158.32,48531,25.0,74642.3,8.07,-17.17,-17.45,0,*7E
1501445159.56,48532,25.0,74646.5,8.07,-17.25,-17.49,0,*70
1501445160.81,48533,25.0,74644.8,8.07,-17.11,-17.35,0,*7D
1501445162.08,48534,25.0,74640.5,8.07,-17.11,-17.41,0,*79
1501445163.33,48535,25.0,74640.3,8.07,-17.17,-17.49,0,*76
1501445164.58,48536,25.0,74640.0,8.09,-17.25,-17.55,0,*77
1501445165.83,48537,25.0,74646.0,8.07,-17.17,-17.49,0,*74
1501445167.07,48538,25.0,74646.0,8.07,-17.17,-17.49,0,*7B
1501445168.32,48539,25.0,74648.0,8.09,-17.25,-17.55,0,*78
1501445169.6,48540,24.94,74642.8,8.07,-17.03,-17.41,0,*79
1501445170.81,48541,25.0,74642.8,8.07,-16.97,-17.31,0,*73
1501445172.09,48542,25.0,74640.3,8.07,-17.03,-17.41,0,*7B
1501445173.33,48543,25.0,74644.5,8.07,-17.31,-17.59,0,*72
1501445174.55,48544,25.0,74640.8,8.09,-16.97,-17.25,0,*7D
1501445175.77,48545,25.0,74640.3,8.09,-16.97,-17.25,0,*7C
1501445176.99,48546,25.0,74644.3,8.09,-16.93,-17.25,0,*7B
1501445178.21,48547,25.0,74644.3,8.09,-16.97,-17.25,0,*7E
1501445179.46,48548,25.0,74644.8,8.09,-17.11,-17.41,0,*7C
1501445180.71,48549,24.94,74644.0,8.09,-17.11,-17.45,0,*79
1501445181.96,48550,25.0,74646.0,8.09,-17.21,-17.45,0,*72
1501445183.22,48551,24.94,74644.0,8.09,-17.21,-17.55,0,*72
1501445184.45,48552,25.0,74644.5,8.09,-17.35,-17.59,0,*78
1501445185.7,48553,25.0,74646.3,8.09,-17.21,-17.41,0,*75
1501445186.97,48554,24.94,74644.8,8.07,-17.11,-17.45,0,*7B
1501445188.22,48555,24.94,74644.8,8.09,-17.11,-17.41,0,*70
1501445189.47,48556,24.94,74646.0,8.09,-17.21,-17.55,0,*75
1501445190.72,48557,24.94,74646.8,8.09,-17.25,-17.55,0,*70
1501445191.97,48558,25.0,74646.5,8.09,-17.21,-17.45,0,*7A
1501445193.22,48559,25.0,74648.3,8.09,-17.21,-17.45,0,*7B
1501445194.47,48560,25.0,74646.0,8.09,-17.25,-17.55,0,*74
1501445195.73,48561,24.94,74644.3,8.09,-17.25,-17.59,0,*79
1501445196.98,48562,24.94,74644.3,8.09,-17.25,-17.59,0,*7A
1501445198.23,48563,24.94,74644.8,8.09,-17.25,-17.59,0,*7B
1501445199.49,48564,24.94,74646.5,8.11,-17.35,-17.59,0,*74
1501445200.71,48565,24.94,74644.8,8.09,-17.41,-17.73,0,*77
1501445201.99,48566,25.0,74646.8,8.07,-17.45,-17.79,0,*74
1501445203.19,48567,25.0,74648.3,8.09,-17.35,-17.69,0,*7D
1501445204.45,48568,24.94,74646.3,8.09,-17.21,-17.59,0,*74
1501445205.66,48569,25.0,74646.5,8.07,-17.31,-17.49,0,*7B
1501445206.9,48570,25.0,74644.5,8.07,-17.31,-17.59,0,*72
1501445208.13,48571,25.0,74646.0,8.09,-17.41,-17.73,0,*72
1501445209.37,48572,25.0,74648.3,8.09,-17.45,-17.83,0,*7A
1501445210.6,48573,25.0,74648.3,8.09,-17.35,-17.59,0,*7B
1501445211.87,48574,25.0,74646.5,8.07,-17.41,-17.59,0,*71
1501445213.15,48575,24.94,74646.3,8.07,-17.41,-17.59,0,*70
1501445214.4,48576,25.0,74646.3,8.09,-17.25,-17.55,0,*73
1501445215.68,48577,25.0,74646.8,8.07,-17.25,-17.59,0,*70
1501445216.93,48578,24.94,74644.8,8.09,-17.21,-17.45,0,*78
1501445218.18,48579,24.94,74644.3,8.09,-17.25,-17.59,0,*70
1501445219.43,48580,25.0,74646.8,8.09,-17.21,-17.55,0,*7E
1501445220.63,48581,25.0,74644.3,8.09,-17.35,-17.73,0,*7E
1501445221.86,48582,25.0,74644.8,8.09,-17.41,-17.73,0,*7E
1501445223.09,48583,24.94,74642.3,8.09,-17.35,-17.59,0,*74
1501445224.36,48584,25.0,74644.8,8.07,-17.59,-17.93,0,*71
1501445225.59,48585,24.94,74642.8,8.09,-17.55,-17.87,0,*77
1501445226.81,48586,24.94,74642.5,8.07,-17.49,-17.87,0,*77
1501445228.05,48587,25.0,74644.3,8.09,-17.45,-17.83,0,*70
1501445229.3,48588,24.94,74640.3,8.07,-17.45,-17.87,0,*75
1501445230.57,48589,25.0,74646.8,8.07,-17.45,-17.79,0,*75
1501445231.82,48590,25.0,74646.0,8.07,-17.59,-17.87,0,*71
1501445233.1,48591,24.94,74642.3,8.07,-17.45,-17.79,0,*7C
1501445234.34,48592,24.94,74644.0,8.07,-17.45,-17.73,0,*75
1501445235.59,48593,25.0,74644.3,8.07,-17.31,-17.59,0,*7F
1501445236.83,48594,25.0,74646.0,8.07,-17.17,-17.49,0,*7D
1501445238.09,48595,24.94,74642.0,8.09,-17.25,-17.45,0,*7F
1501445239.34,48596,25.0,74646.0,8.09,-17.25,-17.41,0,*78
1501445240.58,48597,25.0,74646.5,8.07,-17.25,-17.49,0,*7F
1501445241.85,48598,24.94,74640.8,8.07,-17.11,-17.41,0,*7F
1501445243.1,48599,25.0,74642.5,8.07,-16.83,-17.25,0,*76
1501445244.35,48600,24.94,74640.5,8.07,-16.75,-17.11,0,*7B
1501445245.59,48601,25.0,74640.8,8.07,-16.89,-17.25,0,*7E
1501445246.81,48602,24.94,74640.3,8.09,-16.97,-17.25,0,*7C
1501445248.06,48603,25.0,74646.0,8.07,-17.17,-17.49,0,*70
1501445249.31,48604,25.0,74644.3,8.09,-17.21,-17.45,0,*70
1501445250.56,48605,25.0,74644.8,8.09,-17.25,-17.55,0,*74
1501445251.81,48606,25.0,74646.5,8.07,-17.41,-17.73,0,*7F
1501445253.04,48607,24.94,74642.0,8.09,-17.25,-17.69,0,*79
