1501455600.13,56952,23.94,74632.3,8.97,-13.43,-11.81,0,*7A
1501455601.35,56953,23.94,74630.3,8.95,-13.65,-11.85,0,*79
1501455602.57,56954,23.94,74630.8,8.95,-13.55,-11.97,0,*7E
1501455603.79,56955,23.94,74634.5,8.95,-13.65,-11.93,0,*78
1501455605.01,56956,23.94,74630.5,8.95,-13.65,-11.97,0,*7F
1501455606.24,56957,23.94,74632.3,8.95,-13.55,-12.07,0,*77
1501455607.46,56958,23.94,74632.3,8.95,-13.55,-11.93,0,*76
1501455608.69,56959,23.94,74632.0,8.95,-13.51,-11.93,0,*73
1501455609.91,56960,23.94,74630.5,8.95,-13.69,-11.97,0,*76
1501455611.13,56961,23.94,74628.8,8.95,-13.69,-11.97,0,*77
1501455612.35,56962,23.94,74632.5,8.95,-13.69,-12.07,0,*7E
1501455613.6,56963,23.94,74628.0,8.93,-13.73,-12.15,0,*71
1501455614.85,56964,23.94,74630.5,8.95,-13.79,-12.11,0,*7E
1501455616.12,56965,23.94,74634.0,8.93,-13.87,-12.11,0,*78
1501455617.34,56966,23.94,74634.0,8.95,-13.69,-11.97,0,*70
1501455618.62,56967,23.94,74630.8,8.93,-13.83,-12.11,0,*7E
1501455619.85,56968,23.94,74634.5,8.95,-13.83,-12.25,0,*70
1501455621.08,56969,23.94,74636.3,8.95,-13.83,-12.21,0,*75
1501455622.27,56970,23.94,74638.0,8.95,-13.93,-12.21,0,*7C
1501455623.49,56971,23.94,74634.3,8.95,-13.93,-12.07,0,*79
1501455624.77,56972,23.94,74632.8,8.93,-13.97,-12.11,0,*7F
1501455626.05,56973,23.94,74632.5,8.93,-13.87,-12.11,0,*7F
1501455627.3,56974,23.94,74634.8,8.95,-13.83,-12.11,0,*7A
1501455628.55,56975,23.94,74634.0,8.93,-13.97,-12.25,0,*7F
1501455629.78,56976,23.94,74634.5,8.95,-14.11,-12.35,0,*72
1501455631.01,56977,23.94,74636.0,8.93,-14.15,-12.39,0,*7D
1501455632.25,56978,23.94,74636.0,8.93,-14.11,-12.29,0,*77
1501455633.48,56979,23.94,74634.3,8.93,-14.15,-12.29,0,*72
1501455634.71,56980,23.94,74634.8,8.93,-14.15,-12.43,0,*78
1501455635.94,56981,23.94,74634.8,8.93,-14.23,-12.43,0,*7C
1501455637.16,56982,23.94,74632.8,8.93,-14.29,-12.43,0,*75
1501455638.41,56983,23.94,74636.3,8.93,-14.29,-12.53,0,*75
1501455639.67,56984,23.94,74632.5,8.93,-14.23,-12.53,0,*78
1501455640.92,56985,23.94,74634.0,8.93,-14.29,-12.53,0,*73
1501455642.17,56986,23.94,74634.3,8.93,-14.29,-12.53,0,*70
1501455643.37,56987,23.94,74632.3,8.91,-14.29,-12.43,0,*72
1501455644.58,56988,23.94,74632.5,8.91,-14.23,-12.39,0,*7A
1501455645.78,56989,23.94,74636.0,8.91,-14.23,-12.39,0,*7B
1501455646.98,56990,23.94,74636.5,8.91,-14.29,-12.29,0,*78
1501455648.2,56991,23.94,74634.8,8.89,-14.33,-12.47,0,*73
1501455649.4,56992,24.0,74638.3,8.91,-14.29,-12.43,0,*76
1501455650.6,56993,23.94,74632.3,8.91,-14.29,-12.39,0,*7A
1501455651.83,56994,23.94,74634.0,8.89,-14.33,-12.43,0,*72
1501455653.05,56995,23.94,74638.0,8.89,-14.33,-12.47,0,*77
1501455654.3,56996,23.94,74638.5,8.91,-14.43,-12.53,0,*7F
1501455655.55,56997,23.94,74636.5,8.91,-14.47,-12.65,0,*7F
1501455656.83,56998,23.94,74638.3,8.89,-14.51,-12.61,0,*7A
1501455658.08,56999,23.94,74634.0,8.91,-14.43,-12.57,0,*74
1501455659.33,57000,23.94,74634.8,8.91,-14.43,-12.53,0,*78
1501455660.61,57001,23.94,74636.3,8.89,-14.47,-12.61,0,*75
1501455661.89,57002,23.94,74638.8,8.89,-14.47,-12.61,0,*76
1501455663.17,57003,23.94,74638.8,8.89,-14.51,-12.71,0,*71
1501455664.4,57004,23.94,74640.5,8.91,-14.61,-12.75,0,*78
1501455665.64,57005,23.94,74638.3,8.89,-14.65,-12.75,0,*74
1501455666.92,57006,23.94,74638.8,8.89,-14.75,-12.75,0,*76
1501455668.16,57007,23.94,74640.5,8.89,-14.65,-12.75,0,*76
1501455669.44,57008,23.94,74638.0,8.89,-14.75,-12.75,0,*78
1501455670.68,57009,23.94,74638.8,8.87,-14.79,-12.75,0,*7B
1501455671.93,57010,23.94,74636.3,8.87,-14.75,-12.75,0,*7F
1501455673.15,57011,23.94,74640.5,8.87,-14.65,-12.75,0,*7F
1501455674.42,57012,23.94,74640.3,8.85,-14.79,-12.79,0,*7F
1501455675.67,57013,23.94,74638.8,8.87,-14.75,-12.75,0,*7C
1501455676.92,57014,23.94,74638.8,8.87,-14.75,-12.75,0,*7B
1501455678.2,57015,23.94,74636.8,8.85,-14.83,-12.83,0,*78
1501455679.44,57016,23.94,74634.3,8.85,-14.69,-12.79,0,*7A
1501455680.72,57017,23.94,74638.8,8.85,-14.83,-12.83,0,*7A
1501455682.0,57018,23.94,74636.5,8.85,-14.83,-12.83,0,*75
1501455683.24,57019,23.94,74638.8,8.85,-14.69,-12.83,0,*70
1501455684.46,57020,23.94,74640.8,8.87,-14.61,-12.75,0,*79
1501455685.74,57021,23.94,74640.0,8.85,-14.55,-12.75,0,*7D
1501455686.99,57022,23.94,74638.3,8.85,-14.65,-12.75,0,*7D
1501455688.27,57023,23.94,74638.0,8.85,-14.55,-12.61,0,*7A
1501455689.52,57024,23.94,74632.0,8.85,-14.65,-12.75,0,*7B
1501455690.79,57025,23.94,74634.0,8.85,-14.55,-12.65,0,*78
1501455692.04,57026,23.94,74628.0,8.85,-14.65,-12.75,0,*79
1501455693.33,57027,23.94,74628.0,8.85,-14.47,-12.61,0,*7D
1501455694.58,57028,23.94,74624.8,8.85,-14.65,-12.79,0,*7B
1501455695.82,57029,23.94,74630.0,8.85,-14.69,-12.79,0,*76
1501455697.06,57030,23.94,74628.8,8.85,-14.69,-12.79,0,*7E
1501455698.35,57031,23.94,74628.3,8.85,-14.55,-12.75,0,*7C
1501455699.62,57032,23.94,74634.0,8.85,-14.55,-12.65,0,*7E
1501455700.84,57033,23.94,74630.8,8.87,-14.61,-12.75,0,*7B
1501455702.08,57034,23.94,74634.0,8.85,-14.69,-12.83,0,*7F
1501455703.33,57035,23.94,74634.5,8.87,-14.75,-12.75,0,*78
1501455704.58,57036,23.94,74632.3,8.85,-14.93,-12.97,0,*7D
1501455705.82,57037,23.94,74634.5,8.85,-14.93,-12.97,0,*7C
1501455707.07,57038,23.94,74630.3,8.85,-14.79,-12.93,0,*73
1501455708.32,57039,23.94,74628.0,8.85,-14.79,-12.93,0,*72
1501455709.54,57040,23.94,74630.8,8.87,-14.75,-12.93,0,*72
1501455710.78,57041,23.94,74628.3,8.85,-14.93,-13.07,0,*75
1501455712.03,57042,23.94,74628.0,8.85,-14.93,-13.11,0,*71
1501455713.27,57043,23.94,74634.8,8.85,-14.97,-13.07,0,*73
1501455714.52,57044,23.94,74632.3,8.85,-14.83,-12.93,0,*7D
1501455715.77,57045,23.94,74632.3,8.85,-14.79,-12.93,0,*79
1501455717.02,57046,23.94,74632.3,8.85,-14.79,-12.93,0,*7A
1501455718.3,57047,23.94,74624.5,8.85,-14.55,-12.83,0,*74
1501455719.49,57048,23.94,74634.0,8.87,-14.65,-12.89,0,*70
1501455720.71,57049,23.94,74626.8,8.87,-14.65,-12.79,0,*7E
1501455721.9,57050,23.94,74626.8,8.87,-14.69,-12.93,0,*7E
1501455723.15,57051,23.94,74628.3,8.85,-14.79,-12.93,0,*7C
1501455724.37,57052,23.94,74624.5,8.85,-14.69,-12.97,0,*7A
1501455725.59,57053,23.94,74630.3,8.85,-14.69,-12.97,0,*7B
1501455726.84,57054,23.94,74628.3,8.85,-14.83,-13.07,0,*70
1501455728.09,57055,23.94,74630.8,8.85,-14.83,-12.97,0,*79
1501455729.31,57056,23.94,74628.3,8.85,-14.69,-12.93,0,*7A
1501455730.51,57057,23.94,74628.8,8.87,-14.89,-13.07,0,*7B
1501455731.75,57058,23.94,74630.8,8.85,-14.93,-13.11,0,*7A
1501455732.99,57059,23.94,74630.0,8.85,-14.79,-13.07,0,*78
1501455734.24,57060,23.94,74628.0,8.85,-14.79,-13.11,0,*75
1501455735.49,57061,23.94,74630.5,8.85,-14.79,-13.11,0,*74
1501455736.74,57062,23.94,74628.0,8.85,-14.93,-13.19,0,*7B
1501455737.99,57063,23.94,74630.8,8.85,-14.83,-13.11,0,*73
1501455739.26,57064,23.94,74628.3,8.85,-14.93,-13.33,0,*75
1501455740.51,57065,23.94,74632.3,8.85,-14.93,-13.23,0,*75
1501455741.75,57066,23.94,74632.5,8.85,-14.93,-13.23,0,*76
1501455743.01,57067,23.94,74632.3,8.85,-14.83,-13.11,0,*77
1501455744.26,57068,23.94,74630.5,8.85,-14.79,-13.19,0,*75
1501455745.47,57069,23.94,74630.3,8.85,-14.69,-13.07,0,*7A
1501455746.75,57070,23.94,74628.8,8.81,-14.83,-13.29,0,*7E
1501455748.0,57071,23.94,74626.8,8.81,-14.89,-13.29,0,*75
1501455749.24,57072,23.94,74624.8,8.81,-14.89,-13.37,0,*79
1501455750.51,57073,23.94,74628.0,8.81,-14.97,-13.37,0,*77
1501455751.78,57074,23.94,74628.0,8.85,-14.93,-13.33,0,*74
1501455753.05,57075,23.94,74626.5,8.81,-14.97,-13.37,0,*71
1501455754.29,57076,23.94,74628.0,8.81,-14.97,-13.51,0,*72
1501455755.51,57077,23.94,74628.8,8.81,-14.89,-13.51,0,*7C
1501455756.71,57078,23.94,74630.5,8.79,-14.89,-13.43,0,*77
1501455757.95,57079,23.94,74634.5,8.81,-14.97,-13.51,0,*7D
1501455759.17,57080,23.94,74628.8,8.81,-14.89,-13.43,0,*77
1501455760.41,57081,23.94,74630.0,8.79,-14.97,-13.37,0,*7D
1501455761.66,57082,23.94,74630.0,8.79,-14.83,-13.37,0,*7B
1501455762.89,57083,23.94,74630.3,8.81,-14.89,-13.51,0,*77
1501455764.1,57084,23.94,74630.3,8.79,-14.97,-13.65,0,*7F
1501455765.32,57085,23.94,74632.3,8.79,-14.97,-13.65,0,*7E
1501455766.59,57086,23.94,74630.5,8.81,-14.75,-13.29,0,*7E
1501455767.84,57087,23.94,74624.8,8.81,-14.83,-13.51,0,*79
1501455769.04,57088,23.94,74628.0,8.79,-14.89,-13.51,0,*7B
1501455770.3,57089,23.94,74632.0,8.81,-14.83,-13.51,0,*77
1501455771.51,57090,23.94,74628.3,8.79,-14.97,-13.65,0,*7A
1501455772.74,57091,23.94,74630.3,8.81,-14.89,-13.65,0,*73
1501455773.95,57092,23.94,74630.0,8.79,-14.97,-13.65,0,*78
1501455775.17,57093,23.94,74628.8,8.79,-14.97,-13.65,0,*79
1501455776.37,57094,23.94,74626.3,8.79,-14.89,-13.55,0,*72
1501455777.59,57095,23.94,74628.8,8.79,-14.83,-13.43,0,*7E
1501455778.78,57096,23.94,74628.8,8.79,-14.69,-13.43,0,*79
1501455780.0,57097,23.94,74628.3,8.81,-14.69,-13.43,0,*7F
1501455781.22,57098,23.94,74626.5,8.79,-14.83,-13.65,0,*77
1501455782.45,57099,23.94,74628.0,8.81,-14.89,-13.55,0,*78
1501455783.67,57100,23.94,74628.8,8.79,-14.83,-13.65,0,*77
1501455784.91,57101,23.94,74630.0,8.79,-14.51,-13.23,0,*7B
1501455786.13,57102,23.94,74622.8,8.79,-14.61,-13.37,0,*7E
1501455787.38,57103,23.94,74624.8,8.81,-14.51,-13.15,0,*7B
1501455788.66,57104,23.94,74628.0,8.81,-14.55,-13.37,0,*78
1501455789.91,57105,23.94,74626.0,8.79,-14.51,-13.37,0,*7A
1501455791.13,57106,23.94,74628.3,8.79,-14.75,-13.65,0,*78
1501455792.38,57107,23.94,74624.5,8.81,-14.83,-13.65,0,*77
1501455793.64,57108,23.94,74624.3,8.81,-14.83,-13.65,0,*78
1501455794.85,57109,23.94,74626.8,8.79,-14.97,-13.69,0,*77
1501455796.04,57110,23.94,74626.3,8.79,-14.89,-13.69,0,*70
1501455797.24,57111,23.94,74628.8,8.79,-14.89,-13.69,0,*71
1501455798.48,57112,23.94,74626.0,8.81,-14.89,-13.83,0,*71
1501455799.72,57113,23.94,74626.8,8.81,-14.75,-13.69,0,*77
1501455800.95,57114,23.94,74624.0,8.79,-14.83,-13.69,0,*7E
1501455802.17,57115,23.94,74626.3,8.79,-14.83,-13.69,0,*7F
1501455803.4,57116,23.94,74624.5,8.79,-14.83,-13.69,0,*7C
1501455804.65,57117,23.94,74624.8,8.79,-14.83,-13.83,0,*79
1501455805.9,57118,23.94,74624.5,8.79,-14.83,-13.87,0,*72
1501455807.14,57119,23.94,74626.5,8.81,-14.89,-13.87,0,*7E
1501455808.37,57120,23.94,74628.0,8.79,-14.89,-13.97,0,*72
1501455809.6,57121,23.94,74626.8,8.79,-14.89,-13.97,0,*73
1501455810.82,57122,23.94,74622.8,8.79,-14.75,-13.69,0,*72
1501455812.02,57123,23.94,74624.5,8.79,-14.61,-13.55,0,*79
1501455813.29,57124,23.94,74624.8,8.81,-14.75,-13.83,0,*77
1501455814.54,57125,23.94,74626.3,8.81,-14.51,-13.43,0,*7C
1501455815.74,57126,23.94,74626.3,8.79,-14.37,-13.43,0,*78
1501455816.96,57127,23.94,74628.0,8.79,-14.43,-13.43,0,*7A
1501455818.19,57128,23.94,74626.8,8.79,-14.55,-13.65,0,*76
1501455819.38,57129,23.94,74622.8,8.79,-14.69,-13.69,0,*74
1501455820.56,57130,23.94,74620.3,8.79,-14.69,-13.69,0,*7C
1501455821.76,57131,23.94,74620.5,8.79,-14.61,-13.65,0,*79
1501455822.98,57132,23.94,74618.5,8.81,-14.61,-13.69,0,*71
1501455824.21,57133,23.94,74616.8,8.79,-14.51,-13.55,0,*7B
1501455825.44,57134,23.94,74618.5,8.79,-14.51,-13.65,0,*7F
1501455826.68,57135,23.94,74618.0,8.81,-14.69,-13.83,0,*7A
1501455827.92,57136,23.94,74622.3,8.79,-14.75,-13.83,0,*73
1501455829.14,57137,23.94,74620.5,8.81,-14.61,-13.69,0,*74
1501455830.33,57138,23.94,74618.8,8.79,-14.61,-13.69,0,*7C
1501455831.53,57139,23.94,74622.5,8.79,-14.61,-13.69,0,*7D
1501455832.75,57140,23.94,74626.3,8.79,-14.55,-13.69,0,*74
1501455834.0,57141,23.94,74624.3,8.81,-14.51,-13.69,0,*76
1501455835.23,57142,23.94,74622.8,8.79,-14.51,-13.69,0,*72
1501455836.48,57143,23.94,74622.3,8.81,-14.51,-13.65,0,*78
1501455837.73,57144,23.94,74626.3,8.81,-14.51,-13.65,0,*7F
1501455838.99,57145,23.94,74622.5,8.81,-14.51,-13.65,0,*7E
1501455840.23,57146,23.94,74622.8,8.81,-14.55,-13.69,0,*75
1501455841.45,57147,23.94,74620.8,8.79,-14.61,-13.83,0,*70
1501455842.7,57148,23.94,74622.8,8.81,-14.69,-13.97,0,*75
1501455843.94,57149,23.94,74626.8,8.81,-14.69,-13.87,0,*75
1501455845.2,57150,23.94,74624.0,8.81,-14.75,-13.87,0,*70
1501455846.44,57151,23.94,74622.8,8.81,-14.69,-13.87,0,*7C
1501455847.65,57152,23.94,74622.8,8.79,-14.69,-13.87,0,*78
1501455848.9,57153,23.94,74622.0,8.81,-14.69,-13.97,0,*7F
1501455850.14,57154,23.94,74624.0,8.79,-14.75,-13.87,0,*73
1501455851.37,57155,23.94,74624.5,8.79,-14.69,-13.97,0,*7E
1501455852.59,57156,23.94,74626.5,8.79,-14.61,-13.87,0,*74
1501455853.81,57157,23.94,74630.5,8.79,-14.61,-13.87,0,*75
1501455855.08,57158,23.94,74626.3,8.81,-14.55,-13.83,0,*7E
1501455856.3,57159,23.94,74628.0,8.79,-14.69,-13.97,0,*72
1501455857.54,57160,23.94,74630.3,8.81,-14.75,-14.11,0,*7B
1501455858.77,57161,23.94,74634.0,8.79,-14.69,-14.01,0,*71
1501455859.99,57162,23.94,74632.8,8.79,-14.69,-14.01,0,*72
1501455861.23,57163,23.94,74634.8,8.81,-14.61,-13.83,0,*71
1501455862.43,57164,23.94,74628.0,8.79,-14.37,-13.69,0,*76
1501455863.68,57165,23.94,74630.0,8.79,-14.51,-13.83,0,*73
1501455864.93,57166,23.94,74628.8,8.81,-14.43,-13.69,0,*70
1501455866.2,57167,23.94,74630.3,8.81,-14.51,-13.87,0,*72
1501455867.43,57168,23.94,74626.0,8.81,-14.37,-13.69,0,*7D
1501455868.66,57169,23.94,74628.0,8.81,-14.15,-13.55,0,*73
1501455869.93,57170,23.94,74630.3,8.81,-14.43,-13.83,0,*73
1501455871.21,57171,23.94,74628.0,8.81,-14.55,-13.97,0,*70
1501455872.49,57172,23.94,74630.5,8.81,-14.51,-13.83,0,*72
1501455873.71,57173,23.94,74626.5,8.81,-14.37,-13.69,0,*77
1501455874.93,57174,23.94,74626.3,8.81,-14.37,-13.69,0,*70
1501455876.21,57175,23.94,74626.0,8.81,-14.55,-13.87,0,*75
1501455877.48,57176,23.94,74626.8,8.81,-14.51,-13.87,0,*72
1501455878.75,57177,23.94,74622.3,8.81,-14.43,-13.83,0,*74
1501455880.0,57178,23.94,74622.8,8.81,-14.43,-13.69,0,*7F
1501455881.24,57179,23.94,74620.8,8.85,-14.37,-13.79,0,*78
1501455882.49,57180,23.94,74620.3,8.85,-14.51,-13.93,0,*7A
1501455883.78,57181,23.94,74624.5,8.85,-14.51,-13.97,0,*7F
1501455885.02,57182,23.94,74620.0,8.85,-14.69,-14.05,0,*7B
1501455886.24,57183,23.94,74626.5,8.87,-14.61,-14.05,0,*70
1501455887.45,57184,23.94,74624.0,8.85,-14.69,-14.11,0,*78
1501455888.69,57185,23.94,74622.8,8.85,-14.79,-14.11,0,*78
1501455889.9,57186,23.94,74624.8,8.85,-14.69,-14.11,0,*7A
1501455891.15,57187,23.94,74624.5,8.85,-14.79,-14.11,0,*7A
1501455892.36,57188,23.94,74622.8,8.85,-14.69,-14.19,0,*7C
1501455893.61,57189,23.94,74622.0,8.85,-14.93,-14.23,0,*71
1501455894.83,57190,23.94,74624.5,8.81,-14.89,-14.29,0,*7C
1501455896.08,57191,23.94,74624.8,8.81,-14.83,-14.29,0,*77
1501455897.34,57192,23.94,74624.5,8.81,-14.83,-14.29,0,*74
1501455898.59,57193,23.94,74624.5,8.81,-14.83,-14.29,0,*75
1501455899.82,57194,23.94,74624.8,8.81,-14.89,-14.29,0,*78
1501455901.04,57195,23.94,74628.8,8.81,-14.89,-14.37,0,*76
1501455902.28,57196,23.94,74626.3,8.85,-14.93,-14.19,0,*76
1501455903.53,57197,23.94,74624.0,8.81,-14.75,-14.15,0,*77
1501455904.79,57198,23.88,74620.8,8.81,-14.83,-14.23,0,*74
1501455906.04,57199,23.94,74620.5,8.81,-14.83,-14.23,0,*75
1501455907.3,57200,23.88,74622.8,8.81,-14.83,-14.29,0,*7C
1501455908.53,57201,23.88,74620.5,8.79,-14.83,-14.15,0,*75
1501455909.78,57202,23.94,74624.3,8.81,-14.75,-14.23,0,*7D
1501455911.02,57203,23.88,74622.3,8.81,-14.69,-14.01,0,*71
1501455912.27,57204,23.88,74622.0,8.81,-14.69,-14.01,0,*76
1501455913.49,57205,23.94,74622.3,8.79,-14.75,-14.11,0,*7C
1501455914.73,57206,23.94,74622.0,8.81,-14.75,-14.15,0,*7C
1501455915.99,57207,23.94,74624.0,8.81,-14.61,-14.01,0,*7D
1501455917.17,57208,23.94,74626.3,8.79,-14.69,-14.11,0,*7C
1501455918.43,57209,23.94,74626.3,8.81,-14.83,-14.23,0,*7F
1501455919.65,57210,23.94,74628.5,8.79,-14.75,-14.15,0,*7C
1501455920.94,57211,23.94,74628.5,8.81,-14.55,-14.01,0,*7D
1501455922.22,57212,23.94,74630.5,8.81,-14.55,-13.97,0,*76
1501455923.49,57213,23.94,74636.5,8.81,-14.55,-13.87,0,*76
1501455924.71,57214,23.94,74638.0,8.81,-14.37,-13.69,0,*75
1501455925.93,57215,23.88,74630.5,8.81,-14.29,-13.65,0,*77
1501455927.21,57216,23.94,74634.5,8.81,-14.43,-13.83,0,*70
1501455928.49,57217,23.94,74632.8,8.81,-14.55,-14.01,0,*7B
1501455929.71,57218,23.94,74630.5,8.79,-14.69,-14.01,0,*7C
1501455930.96,57219,23.94,74624.0,8.81,-14.75,-14.15,0,*72
1501455932.21,57220,23.94,74626.5,8.81,-14.75,-14.15,0,*78
1501455933.42,57221,23.94,74626.5,8.81,-14.69,-14.11,0,*70
1501455934.66,57222,23.88,74626.5,8.85,-14.69,-14.05,0,*72
1501455935.9,57223,23.94,74628.8,8.85,-14.69,-14.05,0,*73
1501455937.16,57224,23.94,74630.3,8.81,-14.83,-14.23,0,*70
1501455938.38,57225,23.88,74626.3,8.81,-14.89,-14.29,0,*71
1501455939.61,57226,23.94,74630.8,8.81,-14.89,-14.15,0,*7D
1501455940.86,57227,23.94,74628.5,8.81,-14.83,-14.15,0,*76
1501455942.06,57228,23.88,74624.8,8.79,-14.89,-14.23,0,*71
1501455943.32,57229,23.94,74632.0,8.81,-14.83,-14.15,0,*78
1501455944.52,57230,23.94,74630.8,8.79,-14.89,-14.23,0,*78
1501455945.74,57231,23.88,74628.5,8.79,-14.97,-14.29,0,*7C
1501455946.94,57232,23.94,74628.8,8.79,-14.89,-14.15,0,*7F
1501455948.14,57233,23.94,74628.8,8.79,-14.89,-14.23,0,*7B
1501455949.4,57234,23.88,74630.5,8.81,-14.83,-14.15,0,*74
1501455950.6,57235,23.88,74628.5,8.79,-14.89,-14.15,0,*78
1501455951.83,57236,23.88,74630.5,8.81,-14.89,-14.15,0,*7C
1501455953.05,57237,23.94,74628.3,8.79,-14.83,-14.11,0,*74
1501455954.31,57238,23.94,74632.3,8.81,-14.83,-14.23,0,*7D
1501455955.51,57239,23.94,74632.5,8.79,-14.89,-14.23,0,*71
1501455956.74,57240,23.88,74628.8,8.79,-14.83,-14.11,0,*74
1501455957.95,57241,23.94,74630.3,8.79,-14.69,-13.87,0,*79
1501455959.17,57242,23.94,74632.0,8.79,-14.69,-14.01,0,*73
1501455960.39,57243,23.88,74632.0,8.79,-14.75,-14.11,0,*7E
1501455961.61,57244,23.94,74632.3,8.79,-14.69,-13.97,0,*7D
1501455962.86,57245,23.94,74632.8,8.79,-14.55,-13.83,0,*76
1501455964.1,57246,23.88,74626.3,8.81,-14.61,-13.87,0,*71
1501455965.35,57247,23.94,74628.3,8.81,-14.83,-14.11,0,*74
1501455966.58,57248,23.94,74628.5,8.79,-14.97,-14.15,0,*7D
1501455967.8,57249,23.94,74628.5,8.79,-14.97,-14.15,0,*7C
1501455969.0,57250,23.88,74626.0,8.79,-14.89,-14.15,0,*7B
1501455970.26,57251,23.88,74626.0,8.79,-14.83,-14.01,0,*75
1501455971.51,57252,23.94,74624.8,8.79,-14.83,-14.01,0,*76
1501455972.8,57253,23.94,74630.3,8.81,-14.83,-13.97,0,*78
1501455974.02,57254,23.94,74628.0,8.79,-14.97,-14.15,0,*70
1501455975.23,57255,23.94,74628.0,8.79,-14.97,-14.11,0,*75
1501455976.48,57256,23.94,74630.8,8.81,-14.97,-14.15,0,*75
1501455977.68,57257,23.88,74628.0,8.79,-14.89,-14.15,0,*7C
1501455978.91,57258,23.94,74632.0,8.79,-14.89,-14.01,0,*76
1501455980.13,57259,23.94,74632.8,8.79,-14.89,-14.01,0,*77
1501455981.38,57260,23.88,74628.8,8.77,-15.01,-14.15,0,*77
1501455982.62,57261,23.94,74634.0,8.75,-15.01,-14.15,0,*74
1501455983.87,57262,23.94,74634.5,8.77,-14.93,-14.15,0,*7F
1501455985.14,57263,23.88,74630.3,8.77,-14.93,-14.05,0,*7F
1501455986.39,57264,23.94,74632.8,8.77,-15.01,-14.15,0,*73
1501455987.66,57265,23.88,74628.8,8.77,-15.01,-14.05,0,*73
1501455988.93,57266,23.94,74634.8,8.75,-14.93,-14.01,0,*7C
1501455990.18,57267,23.88,74632.5,8.77,-15.01,-14.15,0,*70
1501455991.42,57268,23.88,74634.0,8.77,-14.93,-13.93,0,*7C
1501455992.7,57269,23.88,74632.5,8.77,-14.93,-14.01,0,*71
1501455993.94,57270,23.94,74638.3,8.77,-14.93,-13.93,0,*75
1501455995.21,57271,23.88,74636.5,8.77,-14.93,-14.01,0,*78
1501455996.43,57272,23.94,74638.8,8.77,-14.89,-13.93,0,*7C
1501455997.68,57273,23.88,74636.0,8.77,-14.79,-13.69,0,*77
1501455998.93,57274,23.88,74634.5,8.77,-14.79,-13.73,0,*7B
1501456000.19,57275,23.88,74636.5,8.77,-14.93,-13.87,0,*75
1501456001.44,57276,23.88,74634.8,8.77,-15.01,-13.73,0,*77
1501456002.66,57277,23.88,74634.0,8.77,-14.89,-13.73,0,*77
1501456003.93,57278,23.88,74634.0,8.77,-15.01,-13.87,0,*72
1501456005.19,57279,23.94,74634.8,8.77,-15.01,-13.87,0,*73
1501456006.46,57280,23.88,74628.0,8.77,-14.93,-13.87,0,*7F
1501456007.68,57281,23.94,74630.0,8.77,-14.89,-13.73,0,*7E
1501456008.92,57282,23.88,74626.8,8.77,-14.93,-13.69,0,*7D
1501456010.17,57283,23.88,74630.8,8.77,-14.93,-13.69,0,*7C
1501456011.41,57284,23.88,74628.8,8.77,-15.01,-13.73,0,*7A
1501456012.65,57285,23.94,74630.5,8.77,-14.93,-13.73,0,*71
1501456013.9,57286,23.94,74628.8,8.77,-15.01,-13.73,0,*78
1501456015.14,57287,23.88,74630.3,8.77,-15.01,-13.73,0,*79
1501456016.41,57288,23.88,74628.0,8.77,-14.93,-13.61,0,*7F
1501456017.65,57289,23.88,74626.8,8.77,-14.93,-13.69,0,*76
1501456018.87,57290,23.88,74628.3,8.75,-14.89,-13.55,0,*78
1501456020.15,57291,23.88,74626.5,8.77,-14.79,-13.61,0,*73
1501456021.38,57292,23.88,74630.3,8.77,-14.89,-13.55,0,*78
1501456022.6,57293,23.94,74628.3,8.77,-14.89,-13.47,0,*7A
1501456023.84,57294,23.94,74628.3,8.77,-14.79,-13.43,0,*76
1501456025.12,57295,23.88,74624.5,8.77,-14.79,-13.33,0,*70
1501456026.34,57296,23.88,74626.0,8.77,-14.89,-13.43,0,*7B
1501456027.59,57297,23.88,74620.5,8.77,-14.79,-13.43,0,*75
1501456028.81,57298,23.94,74626.3,8.77,-14.89,-13.43,0,*75
1501456030.05,57299,23.94,74624.8,8.77,-15.01,-13.47,0,*71
1501456031.29,57300,23.94,74626.5,8.77,-14.93,-13.43,0,*7E
1501456032.54,57301,23.88,74622.5,8.77,-14.93,-13.43,0,*7F
1501456033.76,57302,23.88,74620.8,8.79,-14.89,-13.29,0,*75
1501456034.98,57303,23.94,74622.0,8.79,-14.89,-13.37,0,*7B
1501456036.21,57304,23.94,74620.0,8.79,-14.89,-13.37,0,*7C
1501456037.43,57305,23.88,74618.0,8.79,-14.89,-13.29,0,*72
1501456038.66,57306,23.88,74616.5,8.79,-14.83,-13.23,0,*71
1501456039.91,57307,23.88,74616.5,8.81,-14.75,-13.11,0,*7F
1501456041.14,57308,23.88,74618.3,8.79,-14.83,-13.11,0,*7E
1501456042.37,57309,23.88,74620.0,8.79,-14.83,-13.11,0,*7F
1501456043.56,57310,23.88,74618.5,8.79,-14.69,-12.97,0,*7C
1501456044.76,57311,23.88,74622.8,8.79,-14.69,-12.89,0,*72
1501456045.98,57312,23.88,74620.3,8.79,-14.75,-12.97,0,*73
1501456047.2,57313,23.88,74622.0,8.81,-14.69,-12.97,0,*78
1501456048.46,57314,23.88,74626.0,8.81,-14.83,-13.11,0,*74
1501456049.7,57315,23.88,74622.3,8.81,-14.89,-13.01,0,*7E
