1501398000.38,10276,20.38,74544.8,22.71,-16.31,-17.55,0,*4A
1501398001.63,10277,20.38,74542.5,22.71,-15.85,-17.17,0,*41
1501398002.84,10278,20.38,74546.0,22.71,-16.55,-17.69,0,*49
1501398004.04,10279,20.38,74544.8,22.71,-15.71,-16.79,0,*4D
1501398005.27,10280,20.38,74544.3,22.71,-15.43,-16.59,0,*48
1501398006.51,10281,20.38,74542.5,22.73,-15.53,-16.75,0,*44
1501398007.78,10282,20.44,74546.5,22.73,-15.75,-17.07,0,*47
1501398009.04,10283,20.38,74544.0,22.73,-16.03,-17.21,0,*40
1501398010.3,10284,20.44,74546.5,22.73,-16.41,-17.55,0,*42
1501398011.56,10285,20.44,74546.5,22.73,-17.03,-18.11,0,*4B
1501398012.78,10286,20.38,74542.0,22.71,-17.07,-18.25,0,*49
1501398014.01,10287,20.38,74544.0,22.71,-17.55,-18.73,0,*4C
1501398015.27,10288,20.44,74544.3,22.67,-16.69,-17.97,0,*4F
1501398016.49,10289,20.38,74544.3,22.65,-17.73,-19.07,0,*41
1501398017.75,10290,20.44,74546.3,22.67,-17.97,-19.31,0,*44
1501398018.96,10291,20.44,74546.3,22.67,-17.87,-19.17,0,*40
1501398020.2,10292,20.44,74546.0,22.61,-17.59,-18.99,0,*41
1501398021.43,10293,20.44,74544.0,22.63,-16.97,-18.31,0,*43
1501398022.62,10294,20.38,74544.5,22.63,-17.31,-18.49,0,*46
1501398023.88,10295,20.44,74548.0,22.61,-17.45,-18.69,0,*44
1501398025.14,10296,20.44,74544.5,22.61,-17.21,-18.49,0,*47
1501398026.4,10297,20.38,74542.8,22.61,-16.41,-17.59,0,*4F
1501398027.64,10298,20.44,74544.0,22.61,-16.31,-17.49,0,*46
1501398028.9,10299,20.38,74544.0,22.61,-16.27,-17.49,0,*40
1501398030.12,10300,20.38,74542.8,22.63,-16.37,-17.45,0,*4E
1501398031.4,10301,20.44,74544.0,22.61,-16.69,-17.93,0,*4D
1501398032.68,10302,20.38,74540.3,22.61,-17.97,-19.41,0,*4F
1501398033.89,10303,20.44,74546.0,22.59,-17.49,-18.65,0,*41
1501398035.14,10304,20.38,74540.8,22.57,-16.79,-18.01,0,*48
1501398036.37,10305,20.38,74544.0,22.59,-16.03,-17.25,0,*43
1501398037.62,10306,20.38,74544.3,22.59,-15.01,-16.09,0,*4E
1501398038.82,10307,20.44,74546.3,22.59,-15.63,-16.79,0,*4C
1501398040.02,10308,20.38,74540.5,22.63,-15.71,-16.93,0,*4D
1501398041.27,10309,20.38,74542.5,22.63,-15.85,-17.11,0,*4C
1501398042.52,10310,20.44,74546.3,22.63,-16.23,-17.41,0,*4E
1501398043.75,10311,20.38,74546.5,22.63,-16.41,-17.59,0,*42
1501398044.98,10312,20.44,74544.3,22.63,-16.69,-17.87,0,*48
1501398046.23,10313,20.44,74546.5,22.63,-17.17,-18.35,0,*47
1501398047.49,10314,20.44,74546.3,22.61,-18.59,-19.91,0,*48
1501398048.72,10315,20.44,74546.3,22.61,-16.75,-17.83,0,*44
1501398050.0,10316,20.38,74542.3,22.61,-16.27,-17.45,0,*4A
1501398051.23,10317,20.38,74542.5,22.61,-16.93,-18.07,0,*4D
1501398052.49,10318,20.44,74546.5,22.61,-16.79,-17.97,0,*40
1501398053.74,10319,20.38,74544.0,22.61,-16.03,-17.21,0,*41
1501398054.99,10320,20.38,74544.3,22.61,-16.17,-17.31,0,*4F
1501398056.25,10321,20.44,74544.5,22.63,-16.09,-17.25,0,*46
1501398057.53,10322,20.44,74544.0,22.61,-16.13,-17.45,0,*4A
1501398058.76,10323,20.38,74540.0,22.63,-16.55,-17.63,0,*4F
1501398060.0,10324,20.38,74544.8,22.63,-16.69,-17.93,0,*48
1501398061.25,10325,20.38,74544.0,22.63,-16.51,-17.45,0,*49
1501398062.48,10326,20.38,74540.3,22.63,-16.89,-18.01,0,*40
1501398063.71,10327,20.44,74546.5,22.63,-16.55,-17.59,0,*42
1501398064.96,10328,20.44,74546.5,22.63,-16.27,-17.41,0,*41
1501398066.18,10329,20.44,74544.3,22.63,-15.95,-17.25,0,*48
1501398067.44,10330,20.38,74542.3,22.63,-16.13,-17.41,0,*4F
1501398068.66,10331,20.44,74544.5,22.63,-16.37,-17.55,0,*4D
1501398069.88,10332,20.38,74542.3,22.61,-17.31,-18.49,0,*49
1501398071.11,10333,20.44,74546.0,22.63,-17.45,-18.65,0,*47
1501398072.34,10334,20.44,74544.3,22.63,-17.17,-18.45,0,*45
1501398073.55,10335,20.44,74546.5,22.63,-16.75,-17.87,0,*40
1501398074.78,10336,20.38,74544.5,22.63,-17.41,-18.45,0,*44
1501398076.04,10337,20.38,74542.3,22.61,-16.27,-17.35,0,*4E
1501398077.29,10338,20.38,74542.3,22.61,-17.17,-18.25,0,*4D
1501398078.51,10339,20.44,74546.3,22.63,-18.17,-19.41,0,*42
1501398079.72,10340,20.38,74540.8,22.59,-18.73,-19.95,0,*4E
1501398080.92,10341,20.38,74544.0,22.59,-18.73,-19.99,0,*43
1501398082.18,10342,20.38,74544.5,22.57,-18.31,-19.47,0,*4B
1501398083.42,10343,20.44,74544.8,22.57,-16.83,-18.11,0,*4F
1501398084.64,10344,20.38,74544.0,22.55,-15.53,-16.51,0,*4E
1501398085.87,10345,20.44,74546.5,22.57,-15.29,-16.37,0,*40
1501398087.1,10346,20.44,74546.5,22.59,-16.51,-17.69,0,*4B
1501398088.33,10347,20.44,74544.8,22.57,-18.45,-19.71,0,*48
1501398089.58,10348,20.44,74546.3,22.57,-17.63,-18.73,0,*4F
1501398090.81,10349,20.44,74542.8,22.57,-18.11,-19.47,0,*42
1501398092.03,10350,20.38,74540.8,22.55,-17.59,-18.83,0,*42
1501398093.31,10351,20.38,74546.0,22.53,-16.69,-17.79,0,*4D
1501398094.57,10352,20.44,74544.3,22.53,-17.97,-19.13,0,*4C
1501398095.82,10353,20.38,74544.8,22.53,-17.59,-18.65,0,*4F
1501398097.1,10354,20.44,74544.3,22.53,-16.69,-17.79,0,*48
1501398098.36,10355,20.38,74544.8,22.53,-17.93,-19.13,0,*4F
1501398099.55,10356,20.38,74546.5,22.51,-16.97,-18.17,0,*4E
1501398100.8,10357,20.38,74546.3,22.53,-17.63,-18.83,0,*4A
1501398102.05,10358,20.38,74546.0,22.53,-18.55,-19.75,0,*47
1501398103.3,10359,20.44,74546.5,22.49,-18.59,-19.95,0,*4F
1501398104.51,10360,20.38,74544.0,22.51,-18.41,-19.51,0,*4D
1501398105.74,10361,20.44,74546.5,22.49,-18.69,-19.95,0,*47
1501398106.96,10362,20.38,74544.0,22.49,-17.69,-19.03,0,*44
1501398108.19,10363,20.38,74546.0,22.47,-17.73,-18.93,0,*48
1501398109.39,10364,20.38,74546.5,22.43,-17.31,-18.49,0,*4A
1501398110.59,10365,20.38,74544.8,22.43,-17.31,-18.49,0,*4B
1501398111.8,10366,20.44,74550.0,22.43,-17.87,-19.17,0,*4F
1501398113.01,10367,20.38,74544.3,22.43,-18.07,-19.37,0,*4B
1501398114.24,10368,20.38,74548.3,22.43,-17.97,-19.17,0,*40
1501398115.47,10369,20.38,74548.3,22.41,-17.83,-19.07,0,*47
1501398116.71,10370,20.38,74546.0,22.41,-17.69,-18.89,0,*4C
1501398117.99,10371,20.38,74550.3,22.41,-17.93,-19.23,0,*49
1501398119.23,10372,20.38,74548.5,22.39,-17.79,-18.93,0,*4B
1501398120.43,10373,20.44,74550.8,22.39,-18.11,-19.51,0,*44
1501398121.65,10374,20.38,74550.0,22.39,-17.69,-18.89,0,*47
1501398122.87,10375,20.38,74548.0,22.39,-19.17,-20.43,0,*4C
1501398124.15,10376,20.38,74548.0,22.37,-18.31,-19.57,0,*4B
1501398125.36,10377,20.38,74550.0,22.35,-18.41,-19.75,0,*4F
1501398126.59,10378,20.38,74548.5,22.39,-18.45,-19.81,0,*43
1501398127.8,10379,20.38,74550.3,22.35,-17.79,-18.99,0,*46
1501398129.02,10380,20.38,74548.3,22.35,-17.03,-18.25,0,*4A
1501398130.23,10381,20.38,74548.5,22.39,-16.89,-18.11,0,*43
1501398131.46,10382,20.38,74548.5,22.37,-16.79,-17.87,0,*41
1501398132.67,10383,20.38,74550.8,22.35,-16.55,-17.73,0,*47
1501398133.9,10384,20.38,74548.5,22.35,-16.13,-17.49,0,*4B
1501398135.14,10385,20.38,74548.8,22.39,-17.63,-18.89,0,*43
1501398136.37,10386,20.38,74548.8,22.39,-17.41,-18.73,0,*45
1501398137.63,10387,20.38,74548.0,22.39,-18.55,-19.61,0,*4C
1501398138.87,10388,20.38,74546.3,22.39,-17.25,-18.55,0,*4D
1501398140.1,10389,20.38,74548.3,22.39,-15.85,-16.93,0,*40
1501398141.32,10390,20.38,74548.8,22.41,-15.63,-16.89,0,*44
1501398142.58,10391,20.38,74548.5,22.41,-16.37,-17.63,0,*42
1501398143.84,10392,20.38,74550.3,22.41,-16.75,-17.97,0,*4C
1501398145.04,10393,20.38,74548.0,22.43,-16.89,-18.25,0,*4A
1501398146.3,10394,20.38,74550.3,22.41,-16.65,-17.83,0,*4E
1501398147.52,10395,20.38,74548.8,22.43,-17.07,-18.25,0,*4B
1501398148.78,10396,20.38,74550.3,22.43,-17.45,-18.55,0,*49
1501398149.99,10397,20.38,74548.8,22.43,-16.83,-18.07,0,*44
1501398151.22,10398,20.38,74550.3,22.43,-17.21,-18.49,0,*48
1501398152.48,10399,20.44,74552.5,22.43,-17.21,-18.35,0,*42
1501398153.68,10400,20.38,74550.8,22.47,-17.49,-18.65,0,*4A
1501398154.89,10401,20.38,74550.3,22.43,-16.97,-18.21,0,*4D
1501398156.14,10402,20.44,74550.0,22.49,-17.11,-18.45,0,*49
1501398157.39,10403,20.38,74548.8,22.47,-17.93,-19.23,0,*4D
1501398158.62,10404,20.38,74548.5,22.43,-18.11,-19.41,0,*4F
1501398159.81,10405,20.38,74546.5,22.43,-17.73,-18.99,0,*41
1501398161.07,10406,20.38,74550.3,22.41,-16.79,-17.97,0,*4A
1501398162.31,10407,20.38,74550.0,22.41,-16.75,-17.83,0,*42
1501398163.51,10408,20.38,74548.5,22.43,-15.95,-16.97,0,*46
1501398164.77,10409,20.38,74548.3,22.43,-16.17,-17.45,0,*40
1501398166.0,10410,20.38,74548.5,22.47,-15.81,-16.83,0,*4B
1501398167.25,10411,20.38,74544.3,22.49,-15.15,-16.23,0,*43
1501398168.47,10412,20.44,74550.0,22.51,-15.21,-16.37,0,*4B
1501398169.69,10413,20.38,74548.5,22.51,-15.35,-16.45,0,*4A
1501398170.94,10414,20.38,74550.3,22.55,-14.97,-16.09,0,*48
1501398172.19,10415,20.38,74546.0,22.57,-15.01,-16.03,0,*4F
1501398173.43,10416,20.38,74548.8,22.57,-15.01,-16.03,0,*4C
1501398174.64,10417,20.38,74548.5,22.59,-14.61,-15.71,0,*42
1501398175.84,10418,20.44,74550.0,22.59,-14.61,-15.71,0,*4D
1501398177.09,10419,20.38,74548.0,22.63,-14.93,-16.09,0,*44
1501398178.36,10420,20.38,74548.8,22.65,-15.21,-16.23,0,*48
1501398179.62,10421,20.38,74546.8,22.67,-14.93,-16.09,0,*4B
1501398180.85,10422,20.38,74546.5,22.67,-15.07,-16.23,0,*4C
1501398182.07,10423,20.38,74550.5,22.67,-14.79,-16.03,0,*47
1501398183.33,10424,20.38,74544.5,22.73,-14.65,-15.85,0,*45
1501398184.6,10425,20.38,74544.8,22.73,-15.01,-16.27,0,*4C
1501398185.85,10426,20.38,74548.8,22.73,-15.43,-16.45,0,*4D
1501398187.09,10427,20.38,74548.0,22.75,-14.61,-15.57,0,*4B
1501398188.35,10428,20.38,74546.3,22.77,-14.47,-15.71,0,*46
1501398189.63,10429,20.38,74548.5,22.77,-14.75,-15.89,0,*41
1501398190.83,10430,20.38,74548.3,22.79,-14.65,-15.75,0,*45
1501398192.03,10431,20.38,74546.8,22.83,-14.65,-15.71,0,*45
1501398193.25,10432,20.38,74548.8,22.83,-15.11,-16.09,0,*48
1501398194.48,10433,20.38,74550.0,22.83,-15.07,-16.13,0,*45
1501398195.71,10434,20.38,74548.8,22.83,-15.25,-16.27,0,*45
1501398196.95,10435,20.38,74548.8,22.83,-14.97,-16.13,0,*4B
1501398198.21,10436,20.38,74548.8,22.85,-14.93,-16.09,0,*41
1501398199.46,10437,20.38,74546.8,22.85,-15.21,-16.31,0,*43
1501398200.69,10438,20.38,74546.5,22.85,-15.15,-16.23,0,*48
1501398201.92,10439,20.38,74548.5,22.87,-14.61,-15.75,0,*49
1501398203.18,10440,20.38,74548.5,22.89,-15.35,-16.65,0,*4B
1501398204.43,10441,20.38,74546.3,22.89,-15.01,-16.17,0,*48
1501398205.66,10442,20.38,74548.3,22.93,-15.21,-16.59,0,*48
1501398206.88,10443,20.38,74548.3,22.93,-15.67,-17.03,0,*45
1501398208.12,10444,20.38,74544.0,22.89,-15.43,-16.59,0,*41
1501398209.32,10445,20.38,74544.8,22.93,-15.53,-16.89,0,*47
1501398210.57,10446,20.38,74546.3,22.95,-15.53,-16.69,0,*4C
1501398211.8,10447,20.38,74546.5,22.95,-15.15,-16.37,0,*44
1501398213.03,10448,20.38,74544.8,22.95,-14.33,-15.49,0,*44
1501398214.23,10449,20.38,74546.0,22.97,-14.65,-15.95,0,*45
1501398215.49,10450,20.38,74544.3,22.97,-16.09,-17.41,0,*4E
1501398216.75,10451,20.38,74546.0,22.99,-16.13,-17.73,0,*4B
1501398218.01,10452,20.38,74546.0,22.97,-16.65,-17.97,0,*4D
1501398219.27,10453,20.38,74546.8,22.97,-16.17,-17.59,0,*4B
1501398220.5,10454,20.38,74550.3,22.95,-16.55,-17.87,0,*4B
1501398221.77,10455,20.38,74544.5,22.95,-15.81,-17.11,0,*4F
1501398223.03,10456,20.44,74548.5,22.97,-16.09,-17.55,0,*4D
1501398224.24,10457,20.38,74546.8,22.97,-16.83,-18.07,0,*46
1501398225.52,10458,20.38,74548.5,22.95,-15.39,-16.69,0,*4F
1501398226.79,10459,20.38,74546.3,22.95,-16.23,-17.45,0,*49
1501398228.01,10460,20.38,74544.3,22.95,-15.67,-16.93,0,*4A
1501398229.23,10461,20.38,74548.0,22.95,-15.75,-16.93,0,*48
1501398230.46,10462,20.38,74548.5,22.97,-15.53,-16.69,0,*48
1501398231.69,10463,20.38,74548.5,22.99,-16.89,-18.25,0,*45
1501398232.92,10464,20.38,74546.0,22.97,-18.45,-19.65,0,*47
1501398234.15,10465,20.38,74548.0,22.97,-17.97,-19.37,0,*41
1501398235.42,10466,20.38,74548.3,22.95,-17.17,-18.59,0,*41
1501398236.67,10467,20.38,74544.0,22.95,-18.01,-19.37,0,*41
1501398237.87,10468,20.38,74550.3,22.93,-17.31,-18.65,0,*42
1501398239.1,10469,20.38,74550.8,22.89,-17.17,-18.45,0,*4E
1501398240.34,10470,20.38,74548.5,22.89,-17.21,-18.45,0,*43
1501398241.54,10471,20.38,74546.5,22.89,-16.93,-18.17,0,*4D
1501398242.75,10472,20.38,74548.5,22.89,-16.75,-18.11,0,*40
1501398244.04,10473,20.38,74546.5,22.87,-17.11,-18.31,0,*4E
1501398245.27,10474,20.38,74546.8,22.87,-16.79,-18.11,0,*44
1501398246.52,10475,20.38,74548.5,22.89,-17.25,-18.59,0,*4F
1501398247.78,10476,20.38,74550.5,22.89,-17.07,-18.31,0,*42
1501398249.02,10477,20.38,74544.8,22.87,-16.93,-18.11,0,*43
1501398250.23,10478,20.38,74546.5,22.89,-17.83,-19.13,0,*41
1501398251.46,10479,20.38,74546.3,22.87,-18.11,-19.37,0,*4C
1501398252.71,10480,20.38,74548.8,22.87,-18.45,-19.65,0,*4C
1501398253.91,10481,20.38,74548.5,22.85,-17.83,-19.07,0,*4E
1501398255.11,10482,20.38,74544.8,22.85,-16.93,-18.17,0,*4D
1501398256.34,10483,20.38,74548.0,22.83,-16.41,-17.63,0,*49
1501398257.55,10484,20.38,74546.0,22.85,-15.63,-16.83,0,*44
1501398258.76,10485,20.38,74548.0,22.85,-15.53,-16.79,0,*43
1501398260.0,10486,20.38,74550.0,22.85,-16.51,-17.87,0,*41
1501398261.24,10487,20.38,74550.3,22.87,-17.55,-18.79,0,*49
1501398262.44,10488,20.38,74546.8,22.85,-17.83,-19.07,0,*47
1501398263.65,10489,20.38,74546.0,22.85,-18.49,-19.71,0,*4E
1501398264.9,10490,20.38,74548.5,22.83,-18.01,-19.23,0,*4B
1501398266.12,10491,20.38,74548.5,22.83,-18.55,-19.91,0,*42
1501398267.36,10492,20.38,74548.3,22.83,-19.71,-21.23,0,*44
1501398268.59,10493,20.38,74546.8,22.79,-19.71,-21.03,0,*42
1501398269.86,10494,20.38,74546.5,22.75,-19.57,-20.99,0,*4F
1501398271.09,10495,20.38,74548.0,22.75,-19.41,-20.93,0,*43
1501398272.32,10496,20.38,74550.8,22.71,-19.31,-20.73,0,*4D
1501398273.53,10497,20.38,74544.8,22.71,-18.69,-20.05,0,*41
1501398274.73,10498,20.38,74548.5,22.71,-18.11,-19.47,0,*4D
1501398275.94,10499,20.38,74550.3,22.67,-18.79,-19.99,0,*46
1501398277.14,10500,20.38,74550.0,22.71,-17.31,-18.73,0,*46
1501398278.37,10501,20.38,74548.5,22.67,-18.41,-19.65,0,*4E
1501398279.6,10502,20.38,74548.5,22.65,-18.17,-19.51,0,*4B
1501398280.84,10503,20.38,74550.3,22.65,-17.63,-18.99,0,*43
1501398282.05,10504,20.38,74546.8,22.67,-18.49,-19.71,0,*46
1501398283.33,10505,20.38,74548.5,22.65,-18.31,-19.61,0,*4B
1501398284.62,10506,20.44,74552.5,22.65,-18.35,-19.61,0,*4C
1501398285.84,10507,20.38,74550.3,22.63,-18.01,-19.13,0,*49
1501398287.1,10508,20.38,74550.0,22.61,-17.93,-19.13,0,*40
1501398288.33,10509,20.38,74548.5,22.63,-17.41,-18.69,0,*40
1501398289.56,10510,20.38,74548.0,22.61,-17.49,-18.73,0,*49
1501398290.84,10511,20.38,74550.3,22.61,-17.03,-18.35,0,*44
1501398292.05,10512,20.38,74548.3,22.63,-17.63,-18.99,0,*45
1501398293.24,10513,20.38,74550.3,22.63,-17.73,-18.99,0,*45
1501398294.47,10514,20.38,74550.8,22.61,-16.79,-18.21,0,*48
1501398295.73,10515,20.38,74550.3,22.63,-17.03,-18.31,0,*46
1501398296.93,10516,20.38,74550.3,22.63,-16.75,-18.17,0,*41
1501398298.16,10517,20.38,74550.8,22.65,-16.83,-18.21,0,*4A
1501398299.39,10518,20.38,74550.8,22.65,-16.83,-18.21,0,*45
1501398300.62,10519,20.38,74550.0,22.67,-16.23,-17.35,0,*46
1501398301.85,10520,20.38,74550.8,22.67,-15.95,-17.25,0,*43
1501398303.05,10521,20.38,74548.8,22.67,-16.37,-17.49,0,*43
1501398304.29,10522,20.38,74548.5,22.71,-16.59,-17.97,0,*4C
1501398305.55,10523,20.38,74548.0,22.67,-16.65,-17.97,0,*45
1501398306.81,10524,20.38,74546.3,22.67,-16.69,-17.97,0,*4E
1501398308.03,10525,20.38,74550.0,22.71,-17.17,-18.25,0,*46
1501398309.23,10526,20.44,74548.3,22.71,-17.69,-19.03,0,*49
1501398310.46,10527,20.44,74550.0,22.71,-18.83,-20.19,0,*42
1501398311.71,10528,20.38,74548.8,22.65,-18.35,-19.51,0,*43
1501398312.94,10529,20.38,74550.0,22.65,-16.97,-18.21,0,*42
1501398314.17,10530,20.38,74550.8,22.67,-17.21,-18.41,0,*42
1501398315.41,10531,20.38,74550.8,22.67,-16.79,-17.97,0,*4B
1501398316.66,10532,20.38,74548.0,22.71,-15.85,-17.17,0,*47
1501398317.88,10533,20.38,74548.0,22.73,-15.63,-16.93,0,*41
1501398319.11,10534,20.38,74548.3,22.71,-16.03,-17.21,0,*49
1501398320.37,10535,20.38,74548.5,22.73,-17.03,-18.21,0,*44
1501398321.6,10536,20.38,74550.3,22.75,-16.75,-17.93,0,*47
1501398322.86,10537,20.38,74548.3,22.73,-16.75,-17.97,0,*44
1501398324.07,10538,20.44,74548.8,22.75,-16.55,-17.73,0,*45
1501398325.32,10539,20.38,74548.8,22.77,-17.07,-18.17,0,*4D
1501398326.54,10540,20.44,74548.3,22.75,-17.31,-18.55,0,*42
1501398327.8,10541,20.38,74546.8,22.75,-17.17,-18.55,0,*47
1501398329.0,10542,20.38,74548.0,22.75,-16.97,-18.17,0,*4B
1501398330.2,10543,20.38,74548.0,22.75,-17.49,-18.83,0,*45
1501398331.44,10544,20.44,74548.5,22.75,-16.37,-17.59,0,*42
1501398332.67,10545,20.38,74546.8,22.75,-16.37,-17.59,0,*43
1501398333.89,10546,20.44,74548.3,22.77,-16.97,-18.25,0,*4C
1501398335.17,10547,20.38,74548.3,22.77,-17.97,-19.31,0,*48
1501398336.43,10548,20.38,74548.8,22.75,-17.11,-18.31,0,*4A
1501398337.66,10549,20.38,74550.0,22.75,-17.45,-18.69,0,*47
1501398338.87,10550,20.38,74546.8,22.75,-17.31,-18.65,0,*40
1501398340.1,10551,20.38,74546.3,22.75,-18.21,-19.61,0,*4A
1501398341.33,10552,20.38,74548.3,22.73,-18.83,-20.09,0,*43
1501398342.56,10553,20.38,74550.0,22.71,-19.03,-20.35,0,*46
1501398343.85,10554,20.44,74550.8,22.73,-19.61,-20.99,0,*41
1501398345.07,10555,20.38,74548.5,22.67,-19.85,-21.09,0,*47
1501398346.33,10556,20.38,74550.3,22.65,-19.91,-21.23,0,*4B
1501398347.59,10557,20.38,74546.3,22.65,-18.35,-19.71,0,*49
1501398348.84,10558,20.38,74550.8,22.63,-19.85,-21.27,0,*42
1501398350.06,10559,20.38,74548.3,22.63,-18.79,-20.15,0,*41
1501398351.29,10560,20.38,74548.0,22.61,-16.93,-18.21,0,*4F
1501398352.54,10561,20.38,74548.3,22.61,-17.79,-19.13,0,*4B
1501398353.82,10562,20.44,74548.3,22.61,-17.97,-19.27,0,*4F
1501398355.07,10563,20.44,74550.0,22.63,-17.17,-18.55,0,*40
1501398356.3,10564,20.38,74548.5,22.61,-18.21,-19.47,0,*4D
1501398357.58,10565,20.44,74548.0,22.61,-18.35,-19.57,0,*48
1501398358.81,10566,20.38,74548.0,22.59,-17.35,-18.55,0,*4C
1501398360.07,10567,20.38,74548.5,22.61,-17.45,-18.69,0,*4E
1501398361.27,10568,20.38,74550.3,22.63,-16.97,-18.21,0,*41
1501398362.5,10569,20.38,74546.8,22.63,-16.41,-17.63,0,*42
1501398363.72,10570,20.38,74544.8,22.61,-17.69,-19.03,0,*4B
1501398364.92,10571,20.38,74548.3,22.63,-16.59,-18.07,0,*4F
1501398366.12,10572,20.38,74544.5,22.63,-16.89,-18.17,0,*40
1501398367.34,10573,20.44,74548.3,22.63,-17.25,-18.65,0,*43
1501398368.59,10574,20.44,74548.3,22.65,-17.03,-18.21,0,*46
1501398369.82,10575,20.38,74548.5,22.63,-16.55,-17.79,0,*41
1501398371.05,10576,20.44,74550.3,22.67,-15.63,-16.65,0,*4C
1501398372.31,10577,20.38,74546.8,22.67,-16.23,-17.41,0,*4D
1501398373.54,10578,20.38,74550.0,22.67,-16.79,-18.01,0,*46
1501398374.75,10579,20.44,74550.5,22.71,-17.35,-18.73,0,*4C
1501398375.96,10580,20.38,74546.8,22.71,-18.41,-19.95,0,*4F
1501398377.18,10581,20.44,74550.0,22.67,-20.29,-21.67,0,*4A
1501398378.37,10582,20.38,74544.3,22.63,-17.87,-19.07,0,*40
1501398379.59,10583,20.38,74546.8,22.63,-17.11,-18.21,0,*4B
1501398380.84,10584,20.38,74546.5,22.65,-17.79,-19.13,0,*44
1501398382.1,10585,20.44,74548.5,22.63,-16.69,-18.01,0,*41
1501398383.32,10586,20.44,74550.5,22.65,-16.75,-18.17,0,*4E
1501398384.56,10587,20.38,74548.8,22.63,-19.07,-20.49,0,*43
1501398385.78,10588,20.38,74550.8,22.63,-18.55,-19.99,0,*4D
1501398387.02,10589,20.38,74548.0,22.63,-17.63,-18.89,0,*46
1501398388.22,10590,20.38,74550.3,22.63,-18.49,-19.75,0,*4B
1501398389.45,10591,20.38,74550.0,22.61,-18.69,-20.05,0,*47
1501398390.71,10592,20.38,74550.8,22.57,-21.03,-22.63,0,*45
1501398391.94,10593,20.38,74550.0,22.59,-18.55,-20.09,0,*4D
1501398393.19,10594,20.38,74548.8,22.57,-19.47,-20.79,0,*41
1501398394.45,10595,20.38,74550.0,22.53,-18.21,-19.41,0,*44
1501398395.68,10596,20.38,74550.0,22.53,-18.69,-20.05,0,*41
1501398396.91,10597,20.38,74546.8,22.53,-18.83,-20.09,0,*48
1501398398.17,10598,20.38,74548.5,22.53,-18.49,-19.81,0,*4B
1501398399.41,10599,20.38,74546.8,22.53,-19.13,-20.63,0,*42
1501398400.62,10600,20.44,74548.8,22.51,-19.17,-20.43,0,*45
1501398401.86,10601,20.38,74546.5,22.49,-19.37,-20.69,0,*47
1501398403.12,10602,20.44,74548.3,22.49,-19.81,-21.33,0,*47
1501398404.35,10603,20.38,74548.5,22.43,-20.79,-22.27,0,*47
1501398405.62,10604,20.38,74548.3,22.43,-19.27,-20.53,0,*40
1501398406.9,10605,20.44,74548.8,22.41,-17.97,-19.31,0,*48
1501398408.16,10606,20.38,74546.8,22.41,-19.23,-20.69,0,*4D
1501398409.37,10607,20.44,74548.3,22.39,-18.73,-20.25,0,*4F
1501398410.62,10608,20.44,74548.8,22.41,-18.25,-19.61,0,*46
1501398411.83,10609,20.44,74548.3,22.39,-18.69,-19.99,0,*47
1501398413.05,10610,20.44,74550.0,22.37,-18.49,-19.71,0,*45
1501398414.28,10611,20.44,74548.8,22.35,-17.11,-18.41,0,*46
1501398415.52,10612,20.44,74546.8,22.37,-17.41,-18.79,0,*49
1501398416.78,10613,20.44,74546.8,22.37,-18.21,-19.57,0,*4C
1501398418.03,10614,20.44,74548.3,22.39,-17.11,-18.01,0,*4B
1501398419.25,10615,20.38,74546.3,22.41,-16.93,-18.25,0,*48
1501398420.46,10616,20.44,74546.0,22.39,-17.35,-18.69,0,*41
1501398421.71,10617,20.38,74546.3,22.41,-16.79,-17.97,0,*48
1501398423.0,10618,20.38,74544.0,22.41,-15.89,-17.07,0,*42
1501398424.25,10619,20.44,74548.3,22.41,-16.75,-17.93,0,*4E
1501398425.47,10620,20.38,74546.0,22.47,-17.31,-18.59,0,*4A
1501398426.7,10621,20.38,74544.0,22.43,-17.17,-18.49,0,*4A
1501398427.94,10622,20.44,74546.5,22.43,-16.83,-17.97,0,*49
1501398429.17,10623,20.44,74544.8,22.43,-16.59,-17.79,0,*4F
1501398430.4,10624,20.38,74544.3,22.47,-16.79,-17.93,0,*4A
1501398431.65,10625,20.38,74544.3,22.49,-16.45,-17.63,0,*45
1501398432.91,10626,20.44,74544.3,22.47,-16.27,-17.45,0,*48
1501398434.14,10627,20.38,74546.3,22.49,-15.63,-16.59,0,*48
1501398435.39,10628,20.38,74546.3,22.51,-16.09,-17.25,0,*4B
1501398436.65,10629,20.38,74544.5,22.53,-16.69,-17.83,0,*42
1501398437.88,10630,20.44,74544.8,22.53,-16.93,-18.21,0,*48
1501398439.14,10631,20.44,74546.0,22.53,-16.75,-17.97,0,*43
1501398440.37,10632,20.44,74546.5,22.55,-16.41,-17.59,0,*43
1501398441.6,10633,20.38,74546.3,22.55,-17.03,-18.17,0,*40
1501398442.88,10634,20.44,74548.0,22.53,-16.69,-17.93,0,*4F
1501398444.14,10635,20.44,74546.3,22.53,-16.17,-17.35,0,*4B
1501398445.36,10636,20.38,74544.3,22.55,-15.67,-16.69,0,*42
1501398446.6,10637,20.44,74546.5,22.59,-16.17,-17.35,0,*43
1501398447.84,10638,20.38,74540.8,22.59,-15.95,-17.07,0,*44
1501398449.09,10639,20.44,74544.5,22.57,-16.51,-17.69,0,*48
