1501401600.52,13178,20.81,74556.5,25.61,-17.87,-19.37,0,*44
1501401601.77,13179,20.81,74560.8,25.61,-18.69,-20.35,0,*42
1501401602.99,13180,20.81,74562.5,25.61,-18.17,-19.71,0,*47
1501401604.22,13181,20.81,74558.0,25.59,-18.31,-19.71,0,*49
1501401605.45,13182,20.81,74562.3,25.55,-19.71,-21.33,0,*4E
1501401606.65,13183,20.81,74560.5,25.55,-18.45,-19.99,0,*42
1501401607.88,13184,20.81,74560.8,25.55,-18.11,-19.61,0,*43
1501401609.14,13185,20.81,74562.5,25.51,-18.01,-19.57,0,*42
1501401610.36,13186,20.81,74560.0,25.53,-17.49,-19.03,0,*41
1501401611.6,13187,20.81,74562.3,25.53,-17.25,-18.99,0,*48
1501401612.81,13188,20.81,74558.8,25.51,-17.87,-19.51,0,*48
1501401614.07,13189,20.81,74556.8,25.51,-17.93,-19.57,0,*4A
1501401615.28,13190,20.81,74560.3,25.47,-18.41,-19.91,0,*4F
1501401616.51,13191,20.81,74560.5,25.47,-17.93,-19.37,0,*42
1501401617.71,13192,20.81,74558.8,25.47,-18.73,-20.29,0,*45
1501401618.95,13193,20.81,74556.8,25.45,-17.83,-19.37,0,*43
1501401620.19,13194,20.81,74556.5,25.43,-18.31,-19.95,0,*4C
1501401621.42,13195,20.81,74560.3,25.43,-18.07,-19.65,0,*47
1501401622.65,13196,20.81,74560.0,25.43,-17.73,-19.23,0,*4A
1501401623.9,13197,20.81,74560.3,25.41,-18.21,-19.61,0,*47
1501401625.16,13198,20.81,74562.8,25.41,-17.35,-18.93,0,*4E
1501401626.38,13199,20.81,74558.3,25.37,-17.07,-18.45,0,*44
1501401627.61,13200,20.81,74556.3,25.37,-16.79,-18.31,0,*4C
1501401628.86,13201,20.88,74560.5,25.41,-17.03,-18.41,0,*47
1501401630.1,13202,20.81,74562.0,25.43,-16.93,-18.31,0,*49
1501401631.33,13203,20.81,74556.3,25.41,-16.75,-18.21,0,*43
1501401632.55,13204,20.88,74560.3,25.37,-17.97,-19.47,0,*49
1501401633.77,13205,20.81,74556.3,25.37,-16.75,-17.93,0,*42
1501401635.03,13206,20.81,74558.5,25.41,-15.39,-16.59,0,*4C
1501401636.27,13207,20.81,74556.8,25.41,-15.25,-16.59,0,*40
1501401637.52,13208,20.81,74558.0,25.43,-15.39,-16.69,0,*43
1501401638.76,13209,20.81,74556.5,25.43,-15.67,-17.07,0,*40
1501401640.01,13210,20.88,74562.3,25.45,-15.29,-16.51,0,*46
1501401641.25,13211,20.81,74560.3,25.45,-15.29,-16.59,0,*4F
1501401642.46,13212,20.81,74558.3,25.47,-14.61,-15.75,0,*4E
1501401643.72,13213,20.81,74560.8,25.49,-15.39,-16.59,0,*40
1501401644.94,13214,20.81,74558.0,25.49,-15.11,-16.41,0,*44
1501401646.19,13215,20.81,74558.0,25.51,-14.75,-15.89,0,*48
1501401647.44,13216,20.81,74558.3,25.53,-14.89,-16.09,0,*41
1501401648.7,13217,20.81,74560.3,25.53,-14.19,-15.43,0,*44
1501401649.96,13218,20.88,74562.0,25.55,-13.97,-15.21,0,*48
1501401651.21,13219,20.81,74556.3,25.57,-14.65,-15.85,0,*4F
1501401652.46,13220,20.88,74560.3,25.57,-15.81,-17.31,0,*43
1501401653.73,13221,20.81,74558.5,25.57,-15.39,-16.69,0,*4D
1501401654.97,13222,20.81,74556.8,25.61,-15.11,-16.51,0,*4A
1501401656.21,13223,20.81,74556.5,25.61,-15.11,-16.51,0,*4B
1501401657.47,13224,20.81,74558.0,25.61,-14.23,-15.39,0,*41
1501401658.74,13225,20.81,74556.3,25.61,-13.79,-14.93,0,*49
1501401660.0,13226,20.81,74556.0,25.65,-13.55,-14.83,0,*41
1501401661.25,13227,20.81,74556.3,25.69,-13.51,-14.83,0,*48
1501401662.51,13228,20.81,74558.0,25.69,-13.83,-15.11,0,*42
1501401663.74,13229,20.81,74558.0,25.71,-13.51,-14.75,0,*46
1501401664.94,13230,20.81,74556.5,25.71,-13.93,-15.07,0,*44
1501401666.19,13231,20.81,74556.3,25.73,-13.79,-15.01,0,*45
1501401667.42,13232,20.81,74556.0,25.73,-13.43,-14.55,0,*4F
1501401668.67,13233,20.88,74556.8,25.75,-13.73,-14.97,0,*45
1501401669.94,13234,20.81,74558.5,25.75,-13.97,-15.29,0,*4C
1501401671.17,13235,20.88,74558.5,25.77,-13.65,-14.83,0,*43
1501401672.39,13236,20.88,74558.3,25.79,-15.11,-16.55,0,*42
1501401673.6,13237,20.81,74556.8,25.77,-15.49,-16.75,0,*42
1501401674.8,13238,20.81,74554.3,25.77,-15.53,-16.89,0,*45
1501401676.02,13239,20.81,74556.5,25.79,-15.67,-16.89,0,*4D
1501401677.24,13240,20.88,74556.3,25.79,-15.67,-16.89,0,*43
1501401678.49,13241,20.81,74554.8,25.77,-14.97,-16.27,0,*46
1501401679.73,13242,20.88,74558.8,25.79,-15.11,-16.51,0,*45
1501401681.01,13243,20.81,74554.0,25.79,-14.83,-16.27,0,*4F
1501401682.21,13244,20.81,74556.0,25.77,-15.11,-16.37,0,*4D
1501401683.49,13245,20.81,74556.3,25.79,-14.47,-15.85,0,*4A
1501401684.75,13246,20.88,74556.5,25.79,-15.35,-16.75,0,*41
1501401685.94,13247,20.81,74556.5,25.77,-14.69,-15.99,0,*47
1501401687.21,13248,20.81,74556.5,25.79,-14.19,-15.39,0,*4B
1501401688.41,13249,20.81,74556.3,25.81,-14.61,-15.95,0,*44
1501401689.64,13250,20.81,74558.5,25.81,-14.55,-15.75,0,*45
1501401690.88,13251,20.81,74554.5,25.81,-14.47,-15.71,0,*43
1501401692.12,13252,20.88,74556.8,25.83,-14.37,-15.63,0,*46
1501401693.36,13253,20.81,74558.3,25.81,-15.01,-16.31,0,*45
1501401694.61,13254,20.81,74556.3,25.83,-14.69,-15.85,0,*43
1501401695.86,13255,20.81,74556.3,25.83,-14.89,-16.31,0,*40
1501401697.11,13256,20.81,74558.5,25.83,-15.29,-16.65,0,*49
1501401698.35,13257,20.88,74560.0,25.83,-16.75,-18.11,0,*4F
1501401699.63,13258,20.88,74558.5,25.83,-15.39,-16.65,0,*46
1501401700.87,13259,20.88,74562.8,25.83,-14.15,-15.49,0,*45
1501401702.14,13260,20.88,74560.0,25.83,-14.51,-15.71,0,*44
1501401703.37,13261,20.81,74560.3,25.83,-13.73,-14.89,0,*44
1501401704.59,13262,20.88,74564.5,25.89,-14.75,-16.03,0,*4C
1501401705.84,13263,20.88,74562.0,25.87,-14.97,-16.37,0,*48
1501401707.06,13264,20.88,74562.8,25.89,-15.39,-16.79,0,*4E
1501401708.29,13265,20.88,74562.5,25.89,-15.53,-16.69,0,*42
1501401709.5,13266,20.81,74562.3,25.89,-15.01,-16.37,0,*4D
1501401710.75,13267,20.88,74560.5,25.89,-15.39,-16.69,0,*4C
1501401711.95,13268,20.88,74560.3,25.89,-13.93,-15.15,0,*4D
1501401713.2,13269,20.81,74558.5,25.89,-14.05,-15.35,0,*46
1501401714.46,13270,20.81,74560.5,25.91,-15.67,-17.21,0,*45
1501401715.74,13271,20.88,74560.8,25.91,-15.35,-16.69,0,*4E
1501401716.93,13272,20.88,74562.8,25.89,-16.37,-17.73,0,*4F
1501401718.18,13273,20.81,74560.8,25.87,-15.85,-17.31,0,*4C
1501401719.43,13274,20.88,74562.0,25.87,-16.37,-17.63,0,*46
1501401720.71,13275,20.88,74562.8,25.87,-15.39,-16.69,0,*41
1501401721.95,13276,20.81,74558.3,25.87,-15.21,-16.55,0,*44
1501401723.22,13277,20.88,74564.3,25.87,-14.93,-16.27,0,*48
1501401724.42,13278,20.81,74562.0,25.89,-15.49,-16.79,0,*44
1501401725.67,13279,20.88,74562.5,25.89,-14.79,-16.23,0,*48
1501401726.94,13280,20.81,74560.5,25.87,-14.93,-16.09,0,*4C
1501401728.16,13281,20.88,74560.3,25.89,-15.15,-16.51,0,*41
1501401729.39,13282,20.88,74560.8,25.89,-15.95,-17.25,0,*48
1501401730.61,13283,20.88,74562.8,25.89,-16.03,-17.25,0,*45
1501401731.83,13284,20.81,74562.3,25.87,-16.37,-17.73,0,*48
1501401733.11,13285,20.81,74558.8,25.87,-17.25,-18.55,0,*40
1501401734.33,13286,20.81,74558.0,25.87,-16.75,-18.17,0,*41
1501401735.56,13287,20.81,74562.0,25.81,-16.69,-18.17,0,*4B
1501401736.78,13288,20.88,74560.5,25.81,-16.03,-17.21,0,*42
1501401738.03,13289,20.81,74558.3,25.81,-15.43,-16.69,0,*49
1501401739.29,13290,20.88,74560.0,25.81,-14.75,-16.09,0,*43
1501401740.54,13291,20.88,74562.5,25.87,-15.35,-16.55,0,*48
1501401741.76,13292,20.88,74560.8,25.87,-15.11,-16.41,0,*48
1501401742.99,13293,20.88,74560.8,25.81,-16.41,-17.63,0,*48
1501401744.21,13294,20.88,74560.8,25.83,-15.99,-17.31,0,*4C
1501401745.46,13295,20.88,74562.0,25.83,-15.89,-17.31,0,*4C
1501401746.67,13296,20.88,74562.8,25.81,-16.37,-17.69,0,*46
1501401747.91,13297,20.88,74562.5,25.83,-17.31,-18.59,0,*4E
1501401749.14,13298,20.88,74562.5,25.81,-16.55,-17.97,0,*4D
1501401750.37,13299,20.88,74562.5,25.81,-16.31,-17.69,0,*4F
1501401751.58,13300,20.88,74558.0,25.81,-16.55,-17.87,0,*4C
1501401752.83,13301,20.88,74560.3,25.79,-15.71,-17.03,0,*43
1501401754.05,13302,20.88,74560.8,25.79,-15.07,-16.37,0,*47
1501401755.27,13303,20.81,74558.0,25.79,-14.69,-15.95,0,*44
1501401756.51,13304,20.88,74560.5,25.81,-14.47,-15.75,0,*46
1501401757.76,13305,20.88,74562.3,25.81,-14.15,-15.43,0,*45
1501401758.99,13306,20.88,74560.0,25.83,-14.37,-15.63,0,*46
1501401760.25,13307,20.81,74556.5,25.83,-14.29,-15.43,0,*4A
1501401761.5,13308,20.88,74558.0,25.87,-14.55,-15.71,0,*4B
1501401762.75,13309,20.88,74560.8,25.87,-14.79,-15.99,0,*42
1501401763.97,13310,20.81,74556.3,25.89,-14.79,-16.03,0,*44
1501401765.22,13311,20.88,74562.8,25.89,-14.93,-16.17,0,*44
1501401766.48,13312,20.88,74560.3,25.91,-14.19,-15.35,0,*4F
1501401767.73,13313,20.88,74560.3,25.91,-14.65,-15.89,0,*42
1501401768.96,13314,20.88,74560.3,25.91,-15.07,-16.37,0,*46
1501401770.18,13315,20.88,74560.0,25.93,-15.15,-16.31,0,*40
1501401771.43,13316,20.88,74558.5,25.91,-15.49,-16.69,0,*45
1501401772.66,13317,20.88,74562.5,25.93,-14.89,-16.17,0,*42
1501401773.92,13318,20.88,74560.8,25.91,-14.43,-15.53,0,*4A
1501401775.17,13319,20.88,74562.0,25.93,-14.83,-16.27,0,*45
1501401776.4,13320,20.88,74562.8,25.93,-14.55,-15.75,0,*40
1501401777.67,13321,20.88,74558.3,25.95,-13.97,-15.25,0,*4B
1501401778.92,13322,20.88,74560.5,25.95,-14.37,-15.57,0,*40
1501401780.21,13323,20.88,74562.0,25.95,-13.97,-15.39,0,*44
1501401781.44,13324,20.88,74558.5,25.97,-14.05,-15.25,0,*40
1501401782.64,13325,20.88,74558.5,25.97,-13.65,-14.89,0,*47
1501401783.87,13326,20.88,74562.5,25.99,-13.51,-14.65,0,*4F
1501401785.07,13327,20.88,74560.0,26.01,-13.55,-14.89,0,*4A
1501401786.35,13328,20.88,74562.0,26.03,-13.79,-14.97,0,*46
1501401787.6,13329,20.88,74558.5,26.03,-13.51,-14.83,0,*48
1501401788.85,13330,20.88,74560.3,26.05,-13.55,-14.79,0,*47
1501401790.1,13331,20.88,74558.8,26.03,-13.65,-14.79,0,*43
1501401791.33,13332,20.88,74562.0,26.05,-13.43,-14.65,0,*4F
1501401792.57,13333,20.88,74560.3,26.09,-13.65,-14.79,0,*4B
1501401793.81,13334,20.88,74560.3,26.11,-14.01,-15.07,0,*48
1501401795.03,13335,20.88,74558.3,26.11,-13.83,-15.07,0,*44
1501401796.23,13336,20.88,74556.5,26.11,-15.07,-16.37,0,*4D
1501401797.45,13337,20.88,74556.3,26.11,-14.43,-15.63,0,*4F
1501401798.71,13338,20.81,74556.3,26.13,-14.23,-15.43,0,*46
1501401799.93,13339,20.88,74560.0,26.11,-14.33,-15.85,0,*4E
1501401801.16,13340,20.88,74560.5,26.11,-15.35,-16.79,0,*47
1501401802.4,13341,20.88,74560.5,26.13,-15.57,-16.89,0,*4F
1501401803.62,13342,20.88,74558.8,26.11,-14.43,-15.71,0,*4E
1501401804.85,13343,20.88,74560.0,26.13,-14.15,-15.67,0,*49
1501401806.12,13344,20.88,74558.5,26.13,-14.43,-15.85,0,*41
1501401807.37,13345,20.88,74558.8,26.13,-13.93,-15.01,0,*46
1501401808.64,13346,20.88,74558.5,26.13,-13.79,-15.01,0,*41
1501401809.89,13347,20.88,74562.0,26.15,-13.83,-15.01,0,*43
1501401811.14,13348,20.88,74560.8,26.13,-13.55,-14.83,0,*4A
1501401812.4,13349,20.88,74556.5,26.15,-14.05,-15.43,0,*42
1501401813.62,13350,20.88,74560.0,26.19,-13.65,-14.97,0,*4F
1501401814.87,13351,20.88,74556.5,26.17,-14.11,-15.39,0,*41
1501401816.09,13352,20.88,74558.5,26.19,-13.87,-15.15,0,*4A
1501401817.29,13353,20.81,74556.5,26.19,-13.69,-15.07,0,*48
1501401818.54,13354,20.88,74560.8,26.19,-13.97,-15.21,0,*4A
1501401819.77,13355,20.88,74556.5,26.19,-13.83,-15.15,0,*49
1501401820.99,13356,20.88,74556.3,26.21,-12.93,-14.15,0,*40
1501401822.24,13357,20.88,74558.3,26.23,-13.37,-14.55,0,*48
1501401823.48,13358,20.88,74556.5,26.23,-13.97,-15.11,0,*4C
1501401824.73,13359,20.88,74558.5,26.25,-13.87,-15.11,0,*4A
1501401825.97,13360,20.88,74558.3,26.25,-13.87,-15.11,0,*40
1501401827.17,13361,20.88,74556.8,26.27,-13.93,-15.29,0,*4D
1501401828.44,13362,20.88,74560.0,26.25,-13.87,-15.21,0,*41
1501401829.64,13363,20.88,74562.5,26.27,-13.73,-15.07,0,*4D
1501401830.85,13364,20.88,74556.8,26.27,-15.07,-16.51,0,*4F
1501401832.1,13365,20.88,74560.5,26.27,-14.75,-16.17,0,*48
1501401833.35,13366,20.88,74556.0,26.25,-14.51,-15.75,0,*48
1501401834.61,13367,20.88,74558.3,26.25,-14.05,-15.49,0,*47
1501401835.81,13368,20.88,74556.8,26.27,-14.19,-15.63,0,*4F
1501401837.02,13369,20.88,74556.5,26.27,-14.19,-15.63,0,*4E
1501401838.21,13370,20.88,74558.5,26.27,-15.63,-16.97,0,*42
1501401839.4,13371,20.88,74560.5,26.27,-14.69,-16.03,0,*45
1501401840.64,13372,20.88,74558.3,26.25,-13.79,-15.07,0,*45
1501401841.84,13373,20.88,74558.3,26.27,-14.15,-15.63,0,*49
1501401843.07,13374,20.88,74560.0,26.27,-13.69,-15.01,0,*46
1501401844.31,13375,20.88,74558.3,26.29,-13.43,-14.75,0,*43
1501401845.53,13376,20.88,74556.8,26.29,-14.33,-15.75,0,*41
1501401846.78,13377,20.88,74560.0,26.29,-13.43,-14.75,0,*41
1501401848.05,13378,20.88,74560.8,26.33,-13.37,-14.75,0,*46
1501401849.33,13379,20.88,74556.0,26.33,-14.01,-15.39,0,*4C
1501401850.6,13380,20.88,74562.3,26.33,-13.37,-14.75,0,*41
1501401851.81,13381,20.88,74558.5,26.35,-13.33,-14.69,0,*4F
1501401853.08,13382,20.88,74556.8,26.37,-13.61,-15.11,0,*47
1501401854.3,13383,20.88,74558.3,26.35,-13.61,-14.69,0,*4A
1501401855.55,13384,20.88,74558.3,26.37,-13.93,-15.21,0,*4F
1501401856.78,13385,20.88,74556.8,26.37,-13.07,-14.29,0,*4A
1501401858.02,13386,20.88,74560.5,26.37,-13.93,-15.29,0,*45
1501401859.3,13387,20.88,74558.3,26.37,-15.35,-16.69,0,*49
1501401860.54,13388,20.88,74556.8,26.37,-14.61,-15.95,0,*46
1501401861.8,13389,20.88,74558.3,26.37,-14.55,-15.95,0,*40
1501401863.09,13390,20.88,74556.5,26.37,-14.79,-16.17,0,*4F
1501401864.35,13391,20.88,74556.0,26.37,-13.69,-14.93,0,*46
1501401865.61,13392,20.88,74558.3,26.37,-14.05,-15.63,0,*46
1501401866.85,13393,20.88,74560.0,26.39,-14.47,-15.63,0,*4F
1501401868.12,13394,20.88,74554.8,26.39,-14.47,-15.89,0,*4C
1501401869.38,13395,20.88,74556.3,26.39,-14.75,-16.17,0,*48
1501401870.59,13396,20.88,74558.0,26.39,-14.65,-16.03,0,*4F
1501401871.79,13397,20.88,74558.3,26.35,-15.11,-16.59,0,*4F
1501401872.99,13398,20.88,74558.8,26.35,-14.19,-15.63,0,*43
1501401874.23,13399,20.88,74560.3,26.37,-14.19,-15.63,0,*40
1501401875.5,13400,20.88,74556.8,26.37,-13.87,-15.29,0,*49
1501401876.76,13401,20.88,74562.3,26.37,-13.87,-15.53,0,*45
1501401878.03,13402,20.88,74558.3,26.37,-13.79,-15.29,0,*4A
1501401879.27,13403,20.88,74560.0,26.39,-14.29,-15.81,0,*45
1501401880.56,13404,20.88,74558.3,26.37,-14.55,-16.09,0,*44
1501401881.8,13405,20.88,74560.5,26.39,-13.87,-15.29,0,*42
1501401883.03,13406,20.88,74558.8,26.39,-13.15,-14.55,0,*40
1501401884.32,13407,20.88,74558.8,26.41,-12.71,-14.01,0,*4C
1501401885.58,13408,20.88,74562.8,26.41,-13.37,-14.61,0,*46
1501401886.81,13409,20.88,74558.8,26.45,-13.43,-14.89,0,*46
1501401888.04,13410,20.88,74560.0,26.43,-12.83,-14.33,0,*44
1501401889.28,13411,20.88,74562.5,26.43,-13.19,-14.51,0,*43
1501401890.5,13412,20.88,74558.8,26.43,-13.93,-15.49,0,*4A
1501401891.77,13413,20.88,74562.3,26.45,-14.01,-15.49,0,*41
1501401893.0,13414,20.88,74562.5,26.45,-13.93,-15.49,0,*4A
1501401894.28,13415,20.88,74560.8,26.45,-15.35,-17.11,0,*4E
1501401895.49,13416,20.88,74560.3,26.43,-16.45,-18.07,0,*47
1501401896.73,13417,20.88,74560.0,26.39,-17.07,-18.73,0,*4F
1501401897.96,13418,20.88,74564.0,26.37,-17.73,-19.51,0,*4C
1501401899.19,13419,20.88,74560.5,26.35,-18.83,-20.53,0,*47
1501401900.41,13420,20.88,74562.5,26.29,-18.45,-20.25,0,*4B
1501401901.66,13421,20.88,74560.5,26.25,-18.31,-19.99,0,*48
1501401902.89,13422,20.88,74562.5,26.23,-17.17,-18.69,0,*48
1501401904.11,13423,20.88,74560.5,26.21,-16.89,-18.41,0,*47
1501401905.36,13424,20.88,74562.0,26.23,-16.27,-17.79,0,*42
1501401906.63,13425,20.88,74564.0,26.21,-15.89,-17.59,0,*44
1501401907.83,13426,20.88,74566.5,26.19,-16.59,-18.11,0,*41
1501401909.08,13427,20.88,74562.5,26.17,-17.17,-18.65,0,*46
1501401910.32,13428,20.88,74564.0,26.17,-17.41,-18.99,0,*49
1501401911.56,13429,20.88,74558.8,26.15,-17.79,-19.31,0,*42
1501401912.79,13430,20.88,74562.3,26.13,-18.41,-20.05,0,*45
1501401914.03,13431,20.88,74562.0,26.09,-17.69,-19.27,0,*40
1501401915.28,13432,20.88,74560.5,26.09,-17.03,-18.65,0,*48
1501401916.51,13433,20.88,74562.0,26.03,-16.55,-18.11,0,*42
1501401917.73,13434,20.88,74558.3,26.03,-15.71,-17.31,0,*4D
1501401919.0,13435,20.88,74560.8,26.05,-15.81,-17.21,0,*44
1501401920.25,13436,20.88,74558.8,26.03,-14.97,-16.59,0,*49
1501401921.47,13437,20.88,74562.5,26.05,-15.15,-16.83,0,*42
1501401922.68,13438,20.88,74562.5,26.05,-15.07,-16.45,0,*44
1501401923.95,13439,20.88,74562.3,26.05,-15.57,-17.17,0,*46
1501401925.22,13440,20.88,74560.3,26.05,-15.81,-17.21,0,*46
1501401926.43,13441,20.88,74560.8,26.05,-17.31,-18.79,0,*4C
1501401927.67,13442,20.88,74560.0,26.03,-17.45,-19.03,0,*46
1501401928.92,13443,20.88,74562.8,25.99,-17.11,-18.65,0,*47
1501401930.17,13444,20.88,74560.5,25.99,-15.95,-17.41,0,*47
1501401931.39,13445,20.88,74560.0,25.99,-15.49,-16.97,0,*4D
1501401932.6,13446,20.88,74564.5,26.01,-15.43,-16.89,0,*49
1501401933.83,13447,20.88,74562.8,25.99,-16.97,-18.73,0,*4B
1501401935.08,13448,20.88,74564.0,25.99,-17.73,-19.41,0,*4F
1501401936.31,13449,20.88,74560.5,25.97,-17.25,-18.59,0,*4B
1501401937.56,13450,20.88,74564.0,25.95,-17.45,-18.83,0,*40
1501401938.81,13451,20.88,74562.8,25.95,-17.03,-18.49,0,*45
1501401940.04,13452,20.88,74558.8,25.93,-17.41,-19.17,0,*4C
1501401941.29,13453,20.88,74560.5,25.91,-16.69,-18.11,0,*43
1501401942.55,13454,20.88,74560.8,25.91,-15.75,-17.21,0,*46
1501401943.81,13455,20.88,74562.0,25.91,-17.21,-18.73,0,*4C
1501401945.06,13456,20.88,74560.8,25.91,-17.07,-18.49,0,*42
1501401946.31,13457,20.88,74562.5,25.87,-16.89,-18.35,0,*48
1501401947.56,13458,20.88,74560.0,25.87,-16.45,-17.93,0,*44
1501401948.81,13459,20.88,74560.0,25.87,-15.57,-16.89,0,*4F
1501401950.06,13460,20.88,74562.3,25.87,-15.25,-16.69,0,*4E
1501401951.33,13461,20.88,74560.3,25.87,-15.35,-16.69,0,*4E
1501401952.58,13462,20.88,74560.0,25.87,-15.21,-16.55,0,*47
1501401953.81,13463,20.88,74562.0,25.89,-16.51,-18.11,0,*42
1501401955.06,13464,20.88,74560.0,25.87,-16.59,-18.01,0,*42
1501401956.29,13465,20.88,74560.3,25.87,-15.53,-16.97,0,*4B
1501401957.56,13466,20.88,74560.0,25.87,-15.57,-17.25,0,*44
1501401958.79,13467,20.88,74562.0,25.87,-16.45,-17.87,0,*4D
1501401960.01,13468,20.88,74560.8,25.83,-16.89,-18.25,0,*41
1501401961.26,13469,20.88,74560.5,25.87,-16.55,-17.93,0,*47
1501401962.52,13470,20.88,74558.8,25.83,-16.13,-17.49,0,*4E
1501401963.78,13471,20.88,74562.5,25.83,-16.17,-17.69,0,*49
1501401965.01,13472,20.88,74560.8,25.83,-16.75,-18.11,0,*4E
1501401966.24,13473,20.88,74560.0,25.81,-15.95,-17.21,0,*4C
1501401967.47,13474,20.88,74562.5,25.83,-15.75,-17.31,0,*46
1501401968.75,13475,20.88,74562.3,25.83,-16.51,-17.97,0,*4E
1501401970.0,13476,20.88,74566.3,25.87,-16.59,-18.01,0,*41
1501401971.23,13477,20.88,74562.5,25.83,-15.49,-16.79,0,*47
1501401972.47,13478,20.88,74560.0,25.81,-15.63,-17.07,0,*4A
1501401973.67,13479,20.88,74562.8,25.81,-16.83,-18.17,0,*48
1501401974.89,13480,20.88,74562.8,25.83,-16.89,-18.45,0,*41
1501401976.12,13481,20.88,74562.8,25.81,-17.25,-18.73,0,*40
1501401977.32,13482,20.88,74560.0,25.81,-17.69,-19.07,0,*49
1501401978.59,13483,20.88,74566.3,25.79,-17.79,-19.27,0,*4C
1501401979.82,13484,20.88,74560.5,25.77,-17.41,-18.69,0,*45
1501401981.07,13485,20.88,74560.5,25.75,-17.17,-18.41,0,*4F
1501401982.31,13486,20.88,74560.0,25.75,-16.55,-18.07,0,*49
1501401983.57,13487,20.88,74560.0,25.75,-16.55,-17.93,0,*4A
1501401984.82,13488,20.88,74562.8,25.75,-16.45,-17.79,0,*40
1501401986.06,13489,20.88,74558.8,25.75,-16.59,-18.11,0,*4D
1501401987.25,13490,20.88,74562.3,25.73,-16.79,-18.17,0,*47
1501401988.51,13491,20.88,74560.0,25.73,-16.17,-17.41,0,*42
1501401989.73,13492,20.88,74560.3,25.73,-16.51,-17.69,0,*49
1501401990.99,13493,20.88,74562.3,25.73,-16.17,-17.59,0,*49
1501401992.24,13494,20.88,74562.0,25.75,-16.55,-17.93,0,*48
1501401993.44,13495,20.88,74562.8,25.73,-16.45,-17.73,0,*40
1501401994.64,13496,20.88,74560.3,25.71,-16.41,-17.73,0,*45
1501401995.85,13497,20.88,74562.8,25.71,-16.55,-17.87,0,*4A
1501401997.1,13498,20.88,74560.0,25.71,-16.23,-17.63,0,*4E
1501401998.31,13499,20.88,74562.8,25.71,-15.63,-16.97,0,*42
1501401999.56,13500,20.88,74556.5,25.71,-16.23,-17.59,0,*47
1501402000.81,13501,20.88,74562.0,25.71,-16.27,-17.59,0,*42
1501402002.01,13502,20.88,74562.5,25.71,-16.83,-18.21,0,*4F
1501402003.22,13503,20.88,74562.3,25.73,-17.35,-18.73,0,*47
1501402004.49,13504,20.88,74562.0,25.69,-17.55,-18.93,0,*43
1501402005.73,13505,20.88,74560.3,25.69,-17.59,-19.07,0,*42
1501402006.95,13506,20.88,74562.8,25.67,-16.45,-17.79,0,*44
1501402008.19,13507,20.88,74564.0,25.69,-16.27,-17.73,0,*45
1501402009.42,13508,20.94,74564.0,25.67,-16.03,-17.45,0,*47
1501402010.64,13509,20.88,74562.0,25.67,-14.97,-16.41,0,*4C
1501402011.88,13510,20.88,74562.0,25.69,-15.21,-16.75,0,*41
1501402013.16,13511,20.88,74560.5,25.69,-16.09,-17.59,0,*46
1501402014.43,13512,20.88,74558.3,25.69,-15.81,-17.11,0,*4A
1501402015.68,13513,20.94,74564.0,25.71,-15.21,-16.65,0,*4A
1501402016.93,13514,20.88,74562.8,25.71,-15.39,-17.03,0,*45
1501402018.16,13515,20.88,74562.5,25.71,-15.67,-17.11,0,*4C
1501402019.36,13516,20.88,74560.5,25.71,-16.89,-18.45,0,*42
1501402020.57,13517,20.88,74562.8,25.71,-16.55,-17.87,0,*43
1501402021.77,13518,20.88,74558.0,25.71,-16.41,-17.73,0,*42
1501402023.02,13519,20.88,74562.0,25.69,-17.11,-18.49,0,*48
1501402024.24,13520,20.88,74562.5,25.69,-16.83,-18.17,0,*43
1501402025.45,13521,20.88,74564.3,25.71,-15.53,-16.75,0,*4F
1501402026.67,13522,20.88,74562.3,25.71,-14.61,-15.85,0,*40
1501402027.87,13523,20.88,74564.5,25.71,-14.65,-15.71,0,*4E
1501402029.1,13524,20.94,74562.0,25.71,-15.21,-16.41,0,*48
1501402030.36,13525,20.88,74560.3,25.75,-13.97,-15.15,0,*44
1501402031.63,13526,20.88,74560.5,25.75,-14.01,-15.53,0,*4D
1501402032.88,13527,20.88,74558.0,25.77,-14.79,-16.09,0,*4D
1501402034.14,13528,20.88,74562.3,25.79,-13.83,-15.07,0,*43
1501402035.37,13529,20.88,74562.8,25.79,-13.93,-15.11,0,*44
1501402036.6,13530,20.88,74560.5,25.83,-14.29,-15.63,0,*4A
1501402037.85,13531,20.88,74562.0,25.83,-13.87,-15.15,0,*49
1501402039.1,13532,20.88,74560.3,25.83,-14.23,-15.49,0,*4A
1501402040.35,13533,20.88,74562.5,25.89,-14.05,-15.35,0,*4E
1501402041.59,13534,20.88,74558.8,25.89,-14.51,-15.75,0,*4C
1501402042.83,13535,20.88,74562.0,25.91,-14.15,-15.29,0,*4D
1501402044.06,13536,20.88,74562.3,25.93,-13.43,-14.55,0,*42
1501402045.25,13537,20.88,74560.5,25.93,-13.47,-14.61,0,*40
1501402046.46,13538,20.88,74562.3,25.93,-14.29,-15.49,0,*4B
1501402047.7,13539,20.88,74562.5,25.95,-14.19,-15.49,0,*4F
1501402048.97,13540,20.88,74556.3,25.95,-13.79,-14.97,0,*42
1501402050.22,13541,20.88,74558.5,25.99,-13.61,-14.61,0,*4F
1501402051.45,13542,20.94,74564.3,26.01,-14.61,-15.81,0,*46
