1501383600.8,64135,19.44,74472.3,6.87,-24.71,-25.03,0,*75
1501383602.06,64136,19.44,74474.0,6.87,-24.71,-24.93,0,*7E
1501383603.29,64137,19.44,74474.8,6.85,-24.47,-24.71,0,*74
1501383604.52,64138,19.44,74472.8,6.87,-24.61,-24.77,0,*7B
1501383605.74,64139,19.44,74474.3,6.85,-24.61,-24.87,0,*77
1501383607.0,64140,19.44,74472.8,6.87,-24.71,-24.93,0,*7F
1501383608.26,64141,19.44,74474.8,6.87,-24.57,-24.87,0,*7F
1501383609.51,64142,19.44,74476.8,6.87,-24.61,-24.87,0,*79
1501383610.71,64143,19.44,74474.5,6.85,-24.61,-24.77,0,*75
1501383611.93,64144,19.44,74474.8,6.85,-24.15,-24.47,0,*72
1501383613.14,64145,19.44,74472.8,6.85,-24.31,-24.57,0,*74
1501383614.37,64146,19.44,74474.0,6.85,-24.41,-24.61,0,*75
1501383615.6,64147,19.44,74476.5,6.85,-24.25,-24.57,0,*73
1501383616.8,64148,19.44,74474.5,6.85,-24.31,-24.57,0,*79
1501383618.03,64149,19.38,74472.3,6.85,-24.31,-24.71,0,*7C
1501383619.26,64150,19.44,74476.0,6.85,-24.47,-24.87,0,*7C
1501383620.47,64151,19.44,74478.8,6.85,-24.31,-24.61,0,*74
1501383621.69,64152,19.44,74476.0,6.85,-24.15,-24.61,0,*71
1501383622.93,64153,19.44,74474.5,6.85,-24.25,-24.61,0,*73
1501383624.16,64154,19.38,74474.3,6.85,-24.25,-24.61,0,*74
1501383625.4,64155,19.38,74472.0,6.81,-24.15,-24.47,0,*76
1501383626.63,64156,19.38,74472.5,6.83,-24.11,-24.47,0,*73
1501383627.86,64157,19.38,74472.5,6.83,-24.11,-24.47,0,*72
1501383629.1,64158,19.44,74474.3,6.83,-23.85,-24.15,0,*70
1501383630.32,64159,19.38,74474.0,6.85,-23.79,-24.11,0,*70
1501383631.52,64160,19.44,74474.0,6.85,-23.89,-24.31,0,*77
1501383632.72,64161,19.44,74474.3,6.85,-23.89,-24.31,0,*76
1501383633.92,64162,19.44,74476.3,6.85,-23.89,-24.31,0,*75
1501383635.14,64163,19.44,74472.8,6.85,-23.89,-24.41,0,*73
1501383636.39,64164,19.44,74472.3,6.85,-23.95,-24.41,0,*79
1501383637.6,64165,19.44,74472.8,6.85,-23.89,-24.15,0,*74
1501383638.85,64166,19.44,74472.3,6.87,-23.89,-24.15,0,*75
1501383640.07,64167,19.38,74468.8,6.83,-23.95,-24.35,0,*7F
1501383641.3,64168,19.44,74472.0,6.85,-24.11,-24.57,0,*79
1501383642.5,64169,19.44,74468.3,6.85,-24.31,-24.77,0,*78
1501383643.73,64170,19.44,74468.0,6.85,-24.11,-24.61,0,*75
1501383644.95,64171,19.44,74468.0,6.85,-24.11,-24.47,0,*70
1501383646.17,64172,19.44,74472.3,6.85,-23.79,-24.11,0,*79
1501383647.42,64173,19.44,74474.5,6.87,-23.49,-23.89,0,*7F
1501383648.67,64174,19.44,74470.3,6.85,-23.33,-23.65,0,*75
1501383649.89,64175,19.44,74470.3,6.85,-23.33,-23.59,0,*7B
1501383651.09,64176,19.44,74470.5,6.85,-23.43,-23.75,0,*71
1501383652.34,64177,19.44,74472.8,6.87,-23.89,-24.15,0,*75
1501383653.58,64178,19.44,74468.0,6.87,-23.89,-24.15,0,*7A
1501383654.83,64179,19.44,74470.8,6.87,-23.79,-24.11,0,*70
1501383656.07,64180,19.44,74472.5,6.87,-23.79,-24.11,0,*76
1501383657.33,64181,19.44,74474.3,6.87,-24.25,-24.61,0,*7E
1501383658.57,64182,19.38,74468.3,6.87,-24.31,-24.61,0,*78
1501383659.81,64183,19.44,74472.0,6.87,-24.15,-24.57,0,*7A
1501383661.1,64184,19.44,74468.0,6.87,-24.41,-24.71,0,*78
1501383662.36,64185,19.44,74472.0,6.87,-24.31,-24.71,0,*7E
1501383663.59,64186,19.44,74468.8,6.85,-24.47,-24.87,0,*77
1501383664.85,64187,19.44,74472.3,6.87,-24.41,-24.77,0,*7D
1501383666.06,64188,19.44,74472.0,6.85,-24.47,-24.77,0,*76
1501383667.29,64189,19.44,74474.5,6.85,-24.47,-24.87,0,*78
1501383668.52,64190,19.44,74470.3,6.85,-24.47,-24.87,0,*70
1501383669.72,64191,19.44,74474.0,6.85,-24.61,-24.93,0,*70
1501383670.94,64192,19.44,74472.3,6.87,-24.61,-24.93,0,*71
1501383672.17,64193,19.38,74468.3,6.85,-24.61,-25.03,0,*7A
1501383673.39,64194,19.38,74468.5,6.83,-24.67,-24.97,0,*71
1501383674.64,64195,19.44,74474.5,6.81,-24.67,-24.97,0,*72
1501383675.88,64196,19.44,74474.0,6.81,-24.67,-24.97,0,*71
1501383677.08,64197,19.44,74474.3,6.83,-24.77,-24.97,0,*73
1501383678.28,64198,19.44,74470.8,6.83,-24.61,-24.97,0,*7B
1501383679.53,64199,19.38,74468.3,6.81,-24.47,-24.67,0,*73
1501383680.78,64200,19.38,74468.0,6.81,-24.35,-24.67,0,*75
1501383682.01,64201,19.44,74474.5,6.81,-24.31,-24.77,0,*71
1501383683.23,64202,19.38,74466.5,6.83,-24.35,-24.67,0,*75
1501383684.48,64203,19.44,74470.5,6.81,-24.35,-24.67,0,*76
1501383685.72,64204,19.38,74468.0,6.81,-24.61,-24.83,0,*7A
1501383686.95,64205,19.44,74472.3,6.81,-24.61,-24.93,0,*7A
1501383688.17,64206,19.38,74470.5,6.81,-24.51,-24.93,0,*7A
1501383689.42,64207,19.38,74470.3,6.81,-24.67,-24.97,0,*7A
1501383690.61,64208,19.44,74472.3,6.79,-24.57,-24.97,0,*71
1501383691.86,64209,19.38,74472.5,6.81,-24.47,-24.83,0,*73
1501383693.12,64210,19.44,74474.3,6.81,-24.21,-24.51,0,*74
1501383694.34,64211,19.44,74472.5,6.81,-24.51,-24.93,0,*7C
1501383695.57,64212,19.44,74474.3,6.79,-24.71,-25.13,0,*73
1501383696.82,64213,19.44,74472.8,6.79,-24.83,-25.03,0,*7E
1501383698.04,64214,19.44,74472.8,6.79,-24.67,-24.97,0,*7F
1501383699.28,64215,19.38,74472.8,6.79,-24.87,-25.03,0,*7C
1501383700.5,64216,19.44,74474.5,6.79,-24.67,-24.97,0,*7D
1501383701.76,64217,19.38,74472.0,6.75,-24.71,-25.03,0,*7B
1501383703.0,64218,19.44,74472.5,6.75,-24.71,-25.09,0,*7E
1501383704.23,64219,19.44,74474.3,6.75,-24.87,-25.19,0,*77
1501383705.45,64220,19.44,74472.8,6.75,-24.87,-24.93,0,*7E
1501383706.71,64221,19.44,74476.5,6.75,-24.71,-25.03,0,*7E
1501383707.94,64222,19.38,74474.0,6.75,-24.61,-24.87,0,*71
1501383709.2,64223,19.44,74472.8,6.75,-24.41,-24.71,0,*7B
1501383710.41,64224,19.44,74474.3,6.75,-24.57,-24.77,0,*7D
1501383711.63,64225,19.44,74472.5,6.75,-24.61,-24.87,0,*76
1501383712.88,64226,19.38,74472.3,6.73,-24.61,-24.87,0,*73
1501383714.09,64227,19.38,74470.0,6.75,-24.57,-24.77,0,*7E
1501383715.31,64228,19.44,74472.5,6.73,-24.61,-24.77,0,*72
1501383716.6,64229,19.44,74474.0,6.73,-24.71,-25.03,0,*70
1501383717.83,64230,19.44,74472.8,6.71,-24.51,-24.83,0,*71
1501383719.03,64231,19.44,74474.5,6.75,-24.61,-24.93,0,*76
1501383720.28,64232,19.38,74470.5,6.73,-24.57,-24.87,0,*73
1501383721.49,64233,19.44,74472.8,6.75,-24.57,-24.77,0,*7B
1501383722.7,64234,19.44,74470.8,6.71,-24.51,-24.77,0,*7E
1501383723.98,64235,19.44,74474.8,6.73,-24.41,-24.71,0,*7A
1501383725.18,64236,19.44,74474.0,6.71,-24.61,-24.93,0,*75
1501383726.4,64237,19.44,74472.3,6.73,-24.57,-24.93,0,*73
1501383727.61,64238,19.44,74474.5,6.71,-24.51,-24.93,0,*78
1501383728.81,64239,19.44,74472.0,6.71,-24.61,-25.09,0,*78
1501383730.04,64240,19.44,74472.8,6.73,-24.61,-24.93,0,*76
1501383731.26,64241,19.44,74474.0,6.69,-24.61,-24.93,0,*7C
1501383732.5,64242,19.44,74472.0,6.67,-24.51,-24.87,0,*77
1501383733.75,64243,19.44,74472.8,6.69,-24.51,-24.83,0,*7C
1501383734.98,64244,19.44,74474.0,6.69,-24.77,-25.09,0,*7C
1501383736.21,64245,19.44,74470.3,6.69,-24.61,-24.93,0,*78
1501383737.46,64246,19.44,74472.0,6.69,-24.47,-24.83,0,*7E
1501383738.69,64247,19.44,74470.5,6.67,-24.57,-24.87,0,*74
1501383739.95,64248,19.44,74472.5,6.67,-24.67,-25.03,0,*75
1501383741.16,64249,19.44,74472.0,6.67,-24.51,-24.97,0,*7D
1501383742.39,64250,19.44,74472.3,6.67,-24.57,-25.03,0,*7F
1501383743.59,64251,19.44,74472.8,6.67,-24.57,-24.97,0,*72
1501383744.82,64252,19.44,74474.3,6.67,-24.35,-24.83,0,*70
1501383746.06,64253,19.44,74474.3,6.69,-24.31,-24.77,0,*70
1501383747.29,64254,19.44,74472.3,6.67,-24.35,-24.83,0,*76
1501383748.52,64255,19.44,74474.5,6.69,-24.31,-24.77,0,*76
1501383749.75,64256,19.38,74468.3,6.67,-24.35,-24.83,0,*74
1501383750.99,64257,19.44,74474.8,6.67,-24.31,-24.83,0,*71
1501383752.22,64258,19.44,74474.3,6.69,-24.51,-24.93,0,*77
1501383753.47,64259,19.38,74470.8,6.67,-24.67,-25.03,0,*75
1501383754.68,64260,19.44,74472.0,6.67,-24.57,-24.97,0,*70
1501383755.95,64261,19.44,74472.8,6.65,-24.41,-24.87,0,*75
1501383757.19,64262,19.38,74468.3,6.67,-24.35,-24.71,0,*7E
1501383758.42,64263,19.44,74472.3,6.67,-24.21,-24.57,0,*7E
1501383759.66,64264,19.44,74472.0,6.67,-24.31,-24.67,0,*7B
1501383760.89,64265,19.44,74474.5,6.67,-24.35,-24.71,0,*79
1501383762.12,64266,19.44,74472.0,6.67,-24.57,-24.83,0,*73
1501383763.36,64267,19.44,74474.5,6.67,-24.71,-24.97,0,*73
1501383764.6,64268,19.38,74470.5,6.67,-24.71,-24.97,0,*7C
1501383765.82,64269,19.44,74474.0,6.65,-24.57,-24.93,0,*7F
1501383767.05,64270,19.44,74472.0,6.63,-24.57,-24.87,0,*74
1501383768.31,64271,19.44,74474.0,6.63,-24.41,-24.71,0,*7B
1501383769.53,64272,19.44,74472.8,6.63,-24.61,-24.87,0,*73
1501383770.76,64273,19.44,74472.3,6.65,-24.57,-24.77,0,*7E
1501383771.99,64274,19.44,74474.5,6.63,-24.41,-24.61,0,*7F
1501383773.25,64275,19.38,74472.5,6.65,-24.47,-24.87,0,*76
1501383774.48,64276,19.44,74476.3,6.63,-24.25,-24.47,0,*7B
1501383775.74,64277,19.44,74474.0,6.63,-24.25,-24.41,0,*7C
1501383776.97,64278,19.44,74472.3,6.63,-24.21,-24.47,0,*71
1501383778.22,64279,19.44,74476.8,6.63,-23.95,-24.11,0,*7B
1501383779.45,64280,19.44,74472.5,6.65,-23.59,-23.75,0,*7E
1501383780.65,64281,19.44,74474.5,6.63,-23.59,-23.79,0,*75
1501383781.87,64282,19.44,74474.5,6.65,-23.89,-24.05,0,*71
1501383783.12,64283,19.38,74474.3,6.65,-24.21,-24.35,0,*76
1501383784.38,64284,19.44,74472.5,6.65,-24.25,-24.47,0,*70
1501383785.64,64285,19.38,74472.8,6.65,-24.25,-24.61,0,*75
1501383786.87,64286,19.44,74476.0,6.65,-24.35,-24.61,0,*77
1501383788.14,64287,19.44,74476.5,6.65,-24.11,-24.41,0,*72
1501383789.4,64288,19.44,74474.5,6.65,-24.05,-24.25,0,*7A
1501383790.6,64289,19.44,74476.8,6.63,-23.89,-24.05,0,*7C
1501383791.84,64290,19.44,74478.0,6.65,-23.79,-24.11,0,*78
1501383793.11,64291,19.44,74478.3,6.65,-23.95,-24.11,0,*7B
1501383794.36,64292,19.44,74472.8,6.65,-23.89,-24.11,0,*75
1501383795.6,64293,19.44,74476.3,6.65,-23.79,-23.95,0,*70
1501383796.85,64294,19.44,74472.3,6.65,-23.79,-24.11,0,*7C
1501383798.08,64295,19.38,74474.3,6.65,-23.75,-24.05,0,*74
1501383799.33,64296,19.44,74474.8,6.65,-23.89,-24.21,0,*72
1501383800.61,64297,19.44,74476.3,6.65,-23.95,-24.21,0,*7E
1501383801.87,64298,19.44,74472.8,6.65,-24.21,-24.61,0,*7D
1501383803.12,64299,19.44,74470.0,6.65,-24.25,-24.61,0,*78
1501383804.38,64300,19.44,74472.8,6.65,-24.25,-24.47,0,*7D
1501383805.66,64301,19.44,74468.3,6.65,-24.11,-24.41,0,*7D
1501383806.91,64302,19.44,74472.0,6.65,-24.21,-24.47,0,*7B
1501383808.19,64303,19.38,74470.0,6.65,-24.11,-24.25,0,*7D
1501383809.44,64304,19.44,74472.3,6.63,-24.11,-24.25,0,*7C
1501383810.67,64305,19.44,74470.0,6.63,-24.05,-24.25,0,*78
1501383811.92,64306,19.38,74472.3,6.65,-24.11,-24.35,0,*79
1501383813.18,64307,19.38,74470.5,6.65,-24.21,-24.47,0,*7E
1501383814.43,64308,19.38,74470.8,6.65,-24.21,-24.47,0,*71
1501383815.71,64309,19.38,74470.8,6.65,-23.95,-24.21,0,*78
1501383816.97,64310,19.44,74472.3,6.65,-24.05,-24.25,0,*7A
1501383818.24,64311,19.38,74470.5,6.65,-24.11,-24.25,0,*7E
1501383819.49,64312,19.38,74470.8,6.65,-24.11,-24.35,0,*7C
1501383820.77,64313,19.38,74470.0,6.65,-24.21,-24.41,0,*7D
1501383822.03,64314,19.38,74468.8,6.65,-24.21,-24.61,0,*78
1501383823.29,64315,19.44,74472.8,6.63,-24.25,-24.71,0,*7A
1501383824.52,64316,19.44,74472.3,6.63,-24.25,-24.47,0,*7C
1501383825.78,64317,19.38,74472.5,6.65,-24.21,-24.61,0,*7B
1501383827.01,64318,19.38,74472.5,6.63,-24.35,-24.71,0,*76
1501383828.24,64319,19.38,74472.5,6.63,-24.47,-24.87,0,*7B
1501383829.45,64320,19.38,74474.0,6.63,-24.35,-24.77,0,*7B
1501383830.71,64321,19.38,74472.5,6.65,-24.41,-24.77,0,*7F
1501383831.96,64322,19.44,74474.8,6.65,-24.47,-24.87,0,*75
1501383833.19,64323,19.38,74474.0,6.63,-24.05,-24.25,0,*7C
1501383834.46,64324,19.38,74470.3,6.63,-24.25,-24.71,0,*78
1501383835.69,64325,19.38,74474.8,6.63,-24.21,-24.47,0,*78
1501383836.95,64326,19.38,74470.0,6.61,-24.25,-24.47,0,*7D
1501383838.18,64327,19.38,74474.8,6.63,-24.25,-24.77,0,*7D
1501383839.42,64328,19.38,74474.0,6.63,-24.25,-24.47,0,*71
1501383840.65,64329,19.38,74474.8,6.63,-24.21,-24.61,0,*70
1501383841.88,64330,19.44,74474.5,6.65,-24.35,-24.77,0,*7C
1501383843.11,64331,19.38,74472.5,6.63,-24.47,-24.87,0,*71
1501383844.39,64332,19.38,74470.8,6.65,-24.41,-24.87,0,*72
1501383845.6,64333,19.38,74470.8,6.63,-24.47,-24.77,0,*7C
1501383846.83,64334,19.38,74470.5,6.61,-24.47,-24.93,0,*73
1501383848.07,64335,19.38,74470.8,6.61,-24.51,-24.93,0,*75
1501383849.32,64336,19.38,74472.5,6.61,-24.31,-24.67,0,*7B
1501383850.55,64337,19.38,74474.0,6.61,-24.47,-24.93,0,*70
1501383851.81,64338,19.38,74474.8,6.61,-24.31,-24.83,0,*7F
1501383853.05,64339,19.38,74474.3,6.59,-24.25,-24.31,0,*79
1501383854.29,64340,19.38,74468.5,6.59,-24.25,-24.47,0,*76
1501383855.54,64341,19.38,74468.3,6.61,-24.25,-24.47,0,*7C
1501383856.81,64342,19.38,74470.3,6.61,-24.25,-24.47,0,*7F
1501383858.08,64343,19.38,74474.8,6.61,-24.11,-24.15,0,*7E
1501383859.33,64344,19.44,74474.8,6.59,-24.11,-24.41,0,*73
1501383860.59,64345,19.38,74474.8,6.61,-24.25,-24.47,0,*78
1501383861.84,64346,19.38,74472.5,6.61,-24.15,-24.47,0,*78
1501383863.09,64347,19.38,74472.8,6.61,-24.15,-24.31,0,*78
1501383864.32,64348,19.38,74474.0,6.63,-24.05,-24.25,0,*71
1501383865.56,64349,19.38,74474.5,6.61,-24.31,-24.51,0,*76
1501383866.83,64350,19.38,74474.3,6.61,-24.41,-24.67,0,*7C
1501383868.09,64351,19.38,74474.0,6.61,-24.47,-24.67,0,*7B
1501383869.32,64352,19.38,74472.5,6.61,-24.31,-24.51,0,*7C
1501383870.61,64353,19.38,74470.3,6.61,-24.25,-24.41,0,*79
1501383871.86,64354,19.38,74472.5,6.61,-24.41,-24.77,0,*79
1501383873.08,64355,19.38,74472.0,6.59,-24.47,-24.77,0,*75
1501383874.31,64356,19.38,74472.3,6.59,-24.51,-24.83,0,*7A
1501383875.54,64357,19.38,74474.3,6.59,-24.61,-24.83,0,*78
1501383876.8,64358,19.38,74472.0,6.59,-24.41,-24.67,0,*7F
1501383878.03,64359,19.38,74472.0,6.61,-24.51,-24.77,0,*75
1501383879.24,64360,19.38,74472.8,6.59,-24.31,-24.51,0,*76
1501383880.48,64361,19.38,74472.0,6.59,-24.25,-24.51,0,*72
1501383881.7,64362,19.38,74472.5,6.59,-24.47,-24.77,0,*71
1501383882.95,64363,19.38,74474.3,6.59,-24.41,-24.67,0,*77
1501383884.18,64364,19.38,74476.8,6.59,-24.15,-24.31,0,*72
1501383885.44,64365,19.38,74474.8,6.59,-24.25,-24.41,0,*77
1501383886.67,64366,19.38,74472.8,6.59,-24.15,-24.31,0,*70
1501383887.92,64367,19.38,74474.8,6.59,-23.85,-24.11,0,*7D
1501383889.17,64368,19.38,74472.5,6.57,-23.85,-24.05,0,*79
1501383890.44,64369,19.38,74474.3,6.57,-23.65,-23.95,0,*78
1501383891.72,64370,19.38,74476.5,6.61,-23.65,-23.85,0,*74
1501383892.97,64371,19.38,74472.8,6.59,-23.49,-23.85,0,*70
1501383894.2,64372,19.38,74474.3,6.59,-23.43,-23.65,0,*77
1501383895.45,64373,19.38,74472.3,6.63,-23.29,-23.49,0,*7D
1501383896.71,64374,19.38,74472.3,6.59,-23.03,-23.33,0,*76
1501383897.92,64375,19.38,74470.5,6.63,-22.53,-22.97,0,*75
1501383899.15,64376,19.38,74472.8,6.63,-22.77,-23.09,0,*76
1501383900.35,64377,19.38,74474.8,6.63,-22.83,-23.09,0,*7C
1501383901.64,64378,19.38,74472.3,6.65,-22.77,-23.03,0,*74
1501383902.88,64379,19.38,74474.0,6.65,-23.09,-23.29,0,*75
1501383904.13,64380,19.38,74468.8,6.65,-23.65,-23.89,0,*73
1501383905.4,64381,19.38,74468.8,6.65,-23.65,-23.95,0,*7F
1501383906.64,64382,19.38,74470.3,6.65,-23.59,-23.95,0,*73
1501383907.89,64383,19.38,74470.5,6.69,-23.79,-24.11,0,*77
1501383909.12,64384,19.38,74470.5,6.67,-23.99,-24.31,0,*72
1501383910.37,64385,19.38,74470.0,6.63,-24.21,-24.41,0,*74
1501383911.66,64386,19.38,74472.8,6.65,-24.25,-24.71,0,*76
1501383912.89,64387,19.38,74474.0,6.63,-24.25,-24.47,0,*74
1501383914.15,64388,19.38,74472.3,6.65,-24.21,-24.47,0,*79
1501383915.39,64389,19.38,74470.8,6.65,-23.89,-24.11,0,*7E
1501383916.61,64390,19.38,74470.5,6.63,-23.49,-23.89,0,*7A
1501383917.86,64391,19.38,74468.3,6.65,-23.75,-23.95,0,*7F
1501383919.14,64392,19.38,74470.5,6.65,-23.95,-24.25,0,*7E
1501383920.38,64393,19.44,74474.5,6.65,-23.79,-23.95,0,*71
1501383921.6,64394,19.38,74468.3,6.63,-23.89,-24.11,0,*74
1501383922.86,64395,19.38,74468.3,6.65,-24.05,-24.25,0,*77
1501383924.1,64396,19.38,74468.0,6.65,-23.59,-23.95,0,*76
1501383925.35,64397,19.38,74472.5,6.65,-23.65,-23.79,0,*7A
1501383926.59,64398,19.38,74468.5,6.65,-23.29,-23.59,0,*7F
1501383927.82,64399,19.38,74474.5,6.65,-23.75,-23.89,0,*7A
1501383929.05,64400,19.38,74472.8,6.67,-23.59,-23.85,0,*7D
1501383930.28,64401,19.38,74474.0,6.67,-23.33,-23.59,0,*71
1501383931.5,64402,19.38,74474.5,6.65,-23.39,-23.59,0,*7A
1501383932.72,64403,19.38,74474.5,6.67,-23.39,-23.53,0,*73
1501383933.96,64404,19.38,74474.5,6.69,-23.39,-23.65,0,*7F
1501383935.23,64405,19.38,74470.3,6.69,-23.29,-23.65,0,*7F
1501383936.5,64406,19.38,74472.5,6.69,-23.03,-23.33,0,*77
1501383937.75,64407,19.44,74478.3,6.67,-23.23,-23.53,0,*7C
1501383938.98,64408,19.38,74472.0,6.67,-23.59,-23.85,0,*75
1501383940.24,64409,19.38,74474.3,6.69,-23.69,-23.99,0,*74
1501383941.46,64410,19.38,74474.8,6.69,-23.39,-23.79,0,*77
1501383942.73,64411,19.38,74474.3,6.69,-23.53,-23.95,0,*78
1501383944.0,64412,19.38,74472.0,6.69,-23.33,-23.69,0,*7E
1501383945.25,64413,19.38,74472.8,6.71,-23.29,-23.49,0,*7F
1501383946.5,64414,19.38,74470.3,6.71,-23.29,-23.65,0,*76
1501383947.75,64415,19.38,74470.3,6.71,-23.33,-23.49,0,*72
1501383948.97,64416,19.38,74468.8,6.71,-23.49,-23.79,0,*7F
1501383950.24,64417,19.38,74470.8,6.73,-23.23,-23.65,0,*7D
1501383951.48,64418,19.38,74470.5,6.73,-23.29,-23.59,0,*77
1501383952.73,64419,19.38,74470.8,6.73,-23.49,-23.89,0,*7D
1501383953.98,64420,19.38,74470.3,6.73,-23.75,-23.95,0,*75
1501383955.22,64421,19.38,74470.0,6.71,-23.95,-24.11,0,*73
1501383956.47,64422,19.38,74472.8,6.71,-23.95,-24.11,0,*70
1501383957.7,64423,19.38,74472.5,6.71,-24.11,-24.31,0,*78
1501383958.95,64424,19.38,74468.8,6.71,-23.95,-24.25,0,*71
1501383960.19,64425,19.38,74470.0,6.71,-23.95,-24.11,0,*77
1501383961.42,64426,19.38,74470.8,6.73,-23.79,-24.05,0,*71
1501383962.67,64427,19.38,74470.8,6.73,-24.05,-24.25,0,*7E
1501383963.93,64428,19.38,74470.8,6.73,-24.05,-24.25,0,*71
1501383965.15,64429,19.38,74474.0,6.71,-24.11,-24.31,0,*72
1501383966.38,64430,19.38,74470.8,6.71,-24.11,-24.35,0,*7E
1501383967.63,64431,19.38,74470.0,6.73,-24.05,-24.25,0,*79
1501383968.85,64432,19.38,74472.5,6.71,-24.11,-24.35,0,*7C
1501383970.11,64433,19.38,74468.5,6.73,-24.11,-24.47,0,*7A
1501383971.31,64434,19.38,74468.5,6.71,-24.35,-24.77,0,*7A
1501383972.54,64435,19.38,74474.0,6.71,-24.25,-24.51,0,*7E
1501383973.8,64436,19.38,74472.8,6.71,-24.11,-24.25,0,*79
1501383975.05,64437,19.38,74472.5,6.69,-24.25,-24.51,0,*75
1501383976.3,64438,19.38,74470.0,6.69,-24.15,-24.31,0,*7F
1501383977.57,64439,19.38,74472.3,6.69,-23.85,-24.11,0,*72
1501383978.84,64440,19.38,74474.8,6.69,-23.69,-23.85,0,*74
1501383980.09,64441,19.38,74470.5,6.69,-23.49,-23.79,0,*74
1501383981.31,64442,19.38,74472.8,6.73,-23.75,-23.89,0,*7C
1501383982.53,64443,19.38,74472.0,6.71,-23.65,-23.79,0,*71
1501383983.76,64444,19.38,74474.3,6.71,-23.65,-23.79,0,*76
1501383985.02,64445,19.38,74470.8,6.73,-23.65,-23.95,0,*77
1501383986.27,64446,19.38,74470.3,6.71,-23.99,-24.11,0,*7E
1501383987.52,64447,19.38,74472.5,6.71,-23.99,-24.25,0,*78
1501383988.75,64448,19.38,74468.0,6.71,-24.11,-24.51,0,*73
1501383989.99,64449,19.38,74472.8,6.71,-23.95,-24.15,0,*79
1501383991.22,64450,19.38,74468.5,6.71,-24.11,-24.35,0,*78
1501383992.45,64451,19.38,74470.3,6.75,-24.21,-24.57,0,*7A
1501383993.66,64452,19.38,74470.8,6.71,-24.31,-24.77,0,*7E
1501383994.88,64453,19.38,74470.8,6.71,-24.31,-24.67,0,*7E
1501383996.09,64454,19.38,74470.0,6.71,-24.35,-24.77,0,*7C
1501383997.34,64455,19.38,74470.8,6.69,-24.31,-24.67,0,*71
1501383998.59,64456,19.38,74470.0,6.69,-23.99,-24.31,0,*74
1501383999.84,64457,19.38,74470.8,6.69,-24.11,-24.35,0,*76
1501384001.09,64458,19.38,74470.0,6.69,-24.11,-24.51,0,*7B
1501384002.34,64459,19.38,74468.5,6.69,-24.15,-24.61,0,*7D
1501384003.57,64460,19.38,74470.0,6.67,-24.35,-24.71,0,*7A
1501384004.83,64461,19.38,74470.5,6.69,-24.25,-24.61,0,*75
1501384006.09,64462,19.38,74470.5,6.69,-24.25,-24.77,0,*71
1501384007.36,64463,19.38,74474.3,6.69,-23.99,-24.25,0,*77
1501384008.62,64464,19.38,74474.8,6.67,-23.99,-24.21,0,*7A
1501384009.9,64465,19.38,74472.8,6.69,-23.65,-23.85,0,*7F
1501384011.14,64466,19.38,74472.5,6.69,-23.79,-23.95,0,*70
1501384012.41,64467,19.38,74472.8,6.69,-23.85,-24.11,0,*79
1501384013.69,64468,19.38,74474.3,6.69,-23.95,-24.25,0,*70
1501384014.94,64469,19.38,74474.0,6.69,-24.11,-24.31,0,*7F
1501384016.21,64470,19.38,74472.8,6.69,-23.85,-23.99,0,*78
1501384017.48,64471,19.44,74476.5,6.69,-23.69,-23.85,0,*76
1501384018.71,64472,19.38,74472.5,6.67,-23.59,-23.85,0,*78
1501384019.99,64473,19.38,74472.3,6.69,-23.53,-23.85,0,*7D
1501384021.26,64474,19.38,74472.5,6.69,-23.29,-23.49,0,*77
1501384022.51,64475,19.38,74474.3,6.71,-23.29,-23.49,0,*7F
1501384023.76,64476,19.38,74472.8,6.71,-23.29,-23.53,0,*77
1501384025.01,64477,19.38,74472.8,6.71,-23.33,-23.49,0,*76
1501384026.25,64478,19.38,74472.8,6.71,-23.29,-23.53,0,*79
1501384027.53,64479,19.38,74472.8,6.73,-23.23,-23.49,0,*7B
1501384028.78,64480,19.44,74478.3,6.73,-23.49,-23.75,0,*7E
1501384030.02,64481,19.38,74472.5,6.73,-23.65,-23.89,0,*72
1501384031.27,64482,19.38,74472.0,6.73,-23.65,-23.79,0,*7E
1501384032.51,64483,19.38,74472.0,6.73,-23.49,-23.79,0,*71
1501384033.76,64484,19.38,74474.8,6.73,-23.65,-23.89,0,*77
1501384035.0,64485,19.38,74474.3,6.73,-23.89,-24.11,0,*72
1501384036.22,64486,19.38,74474.3,6.73,-23.59,-23.89,0,*7A
1501384037.45,64487,19.38,74474.8,6.73,-23.59,-23.89,0,*7B
1501384038.69,64488,19.38,74476.0,6.73,-23.65,-23.89,0,*7B
1501384039.94,64489,19.44,74476.5,6.75,-23.65,-23.95,0,*71
1501384041.18,64490,19.38,74474.0,6.73,-23.65,-23.89,0,*72
1501384042.45,64491,19.38,74472.0,6.73,-23.49,-23.95,0,*70
1501384043.69,64492,19.38,74472.8,6.73,-23.65,-23.89,0,*70
1501384044.97,64493,19.38,74474.8,6.73,-23.95,-24.21,0,*7B
1501384046.18,64494,19.38,74474.3,6.75,-23.79,-24.05,0,*7E
1501384047.41,64495,19.38,74472.3,6.75,-24.05,-24.25,0,*71
1501384048.61,64496,19.38,74474.5,6.75,-24.05,-24.47,0,*76
1501384049.86,64497,19.38,74472.3,6.75,-23.95,-24.25,0,*7D
1501384051.07,64498,19.38,74474.0,6.75,-24.05,-24.31,0,*79
