1501390800.68,4436,22.44,74482.8,13.87,-21.13,-21.67,0,*76
1501390801.9,4437,22.38,74478.3,13.89,-21.17,-21.53,0,*7A
1501390803.11,4438,22.38,74480.8,13.89,-20.89,-21.47,0,*76
1501390804.36,4439,22.38,74482.3,13.87,-21.27,-21.87,0,*70
1501390805.55,4440,22.38,74478.0,13.87,-21.39,-21.77,0,*7E
1501390806.78,4441,22.38,74478.5,13.89,-20.99,-21.47,0,*79
1501390808.04,4442,22.38,74476.8,13.89,-20.83,-21.23,0,*73
1501390809.27,4443,22.38,74480.0,13.91,-21.17,-21.77,0,*76
1501390810.49,4444,22.38,74478.5,13.93,-21.47,-21.97,0,*78
1501390811.77,4445,22.38,74480.3,13.91,-21.33,-21.83,0,*7D
1501390813.05,4446,22.38,74476.8,13.91,-21.23,-21.67,0,*75
1501390814.27,4447,22.38,74478.5,13.93,-21.13,-21.57,0,*76
1501390815.49,4448,22.38,74480.8,13.91,-21.43,-21.93,0,*76
1501390816.72,4449,22.38,74476.8,13.93,-21.73,-22.21,0,*7C
1501390817.99,4450,22.38,74480.3,13.91,-21.97,-22.47,0,*7C
1501390819.22,4451,22.38,74480.5,13.93,-21.87,-22.41,0,*78
1501390820.44,4452,22.38,74482.5,13.93,-21.87,-22.37,0,*7A
1501390821.64,4453,22.38,74480.5,13.93,-21.63,-22.11,0,*75
1501390822.87,4454,22.38,74478.5,13.93,-21.43,-21.87,0,*7C
1501390824.09,4455,22.38,74480.5,13.93,-21.83,-22.41,0,*78
1501390825.29,4456,22.38,74478.8,13.93,-21.93,-22.41,0,*7A
1501390826.52,4457,22.38,74480.3,13.93,-21.87,-22.27,0,*7E
1501390827.74,4458,22.38,74478.5,13.93,-21.77,-22.21,0,*78
1501390828.95,4459,22.38,74478.0,13.93,-22.37,-22.97,0,*73
1501390830.17,4460,22.38,74482.8,13.91,-21.63,-22.03,0,*74
1501390831.4,4461,22.38,74476.8,13.93,-21.33,-21.77,0,*72
1501390832.59,4462,22.38,74476.5,13.93,-21.17,-21.73,0,*73
1501390833.82,4463,22.38,74478.3,13.93,-21.03,-21.43,0,*74
1501390835.07,4464,22.38,74478.0,13.93,-21.33,-21.87,0,*78
1501390836.33,4465,22.38,74482.0,13.95,-21.53,-21.93,0,*7C
1501390837.58,4466,22.38,74482.3,13.97,-20.99,-21.53,0,*76
1501390838.8,4467,22.38,74478.0,13.95,-20.93,-21.43,0,*7E
1501390840.05,4468,22.38,74476.5,13.97,-20.79,-21.23,0,*71
1501390841.27,4469,22.38,74480.5,13.97,-21.23,-21.73,0,*7B
1501390842.55,4470,22.38,74482.8,13.99,-20.83,-21.23,0,*73
1501390843.8,4471,22.38,74482.5,13.99,-20.93,-21.33,0,*72
1501390845.02,4472,22.38,74482.8,14.01,-21.17,-21.67,0,*7B
1501390846.24,4473,22.38,74482.8,13.99,-21.09,-21.63,0,*77
1501390847.48,4474,22.38,74482.0,14.03,-21.83,-22.37,0,*74
1501390848.71,4475,22.38,74478.5,14.01,-22.47,-22.97,0,*76
1501390849.96,4476,22.38,74480.5,13.99,-22.97,-23.69,0,*7E
1501390851.21,4477,22.38,74480.0,13.99,-22.57,-23.29,0,*77
1501390852.43,4478,22.38,74482.3,13.97,-23.03,-23.59,0,*71
1501390853.66,4479,22.38,74482.0,13.97,-22.17,-22.93,0,*73
1501390854.92,4480,22.38,74482.8,13.95,-21.93,-22.47,0,*71
1501390856.2,4481,22.31,74476.8,13.95,-22.47,-23.03,0,*7B
1501390857.45,4482,22.38,74482.0,13.95,-21.73,-22.31,0,*7C
1501390858.73,4483,22.38,74480.0,13.95,-21.27,-21.87,0,*72
1501390859.98,4484,22.31,74480.0,13.95,-21.73,-22.21,0,*7B
1501390861.2,4485,22.31,74482.8,13.97,-22.31,-22.83,0,*75
1501390862.39,4486,22.31,74480.0,13.97,-22.07,-22.63,0,*7D
1501390863.61,4487,22.31,74482.3,13.95,-22.07,-22.67,0,*7A
1501390864.87,4488,22.31,74478.8,13.97,-22.17,-22.77,0,*77
1501390866.09,4489,22.31,74480.5,13.95,-21.93,-22.63,0,*7E
1501390867.32,4490,22.31,74480.5,13.95,-22.53,-23.13,0,*7F
1501390868.55,4491,22.31,74482.0,13.95,-21.93,-22.53,0,*74
1501390869.77,4492,22.31,74478.5,13.95,-22.03,-22.63,0,*7E
1501390870.99,4493,22.31,74480.3,13.95,-22.07,-22.63,0,*7B
1501390872.27,4494,22.31,74482.3,13.95,-22.47,-23.03,0,*7F
1501390873.55,4495,22.31,74480.8,13.95,-21.83,-22.21,0,*74
1501390874.8,4496,22.31,74478.5,13.95,-21.13,-21.67,0,*7F
1501390876.05,4497,22.31,74480.8,13.97,-20.99,-21.53,0,*78
1501390877.24,4498,22.31,74480.0,13.97,-21.09,-21.43,0,*7E
1501390878.46,4499,22.31,74480.8,13.97,-20.99,-21.43,0,*77
1501390879.71,4500,22.31,74478.3,14.01,-20.83,-21.33,0,*72
1501390880.93,4501,22.31,74482.5,13.99,-20.73,-21.17,0,*7C
1501390882.17,4502,22.31,74482.5,13.99,-20.73,-21.33,0,*79
1501390883.37,4503,22.31,74480.0,14.01,-20.89,-21.47,0,*78
1501390884.6,4504,22.31,74480.0,14.01,-22.03,-22.47,0,*7C
1501390885.82,4505,22.31,74480.3,14.01,-22.11,-22.73,0,*79
1501390887.07,4506,22.31,74482.0,14.01,-22.17,-22.73,0,*7C
1501390888.28,4507,22.31,74482.5,14.01,-22.27,-22.73,0,*7E
1501390889.51,4508,22.31,74478.3,14.01,-22.27,-22.77,0,*75
1501390890.73,4509,22.31,74482.0,14.01,-21.97,-22.57,0,*7E
1501390891.98,4510,22.31,74482.3,13.99,-21.87,-22.41,0,*76
1501390893.23,4511,22.31,74482.5,13.99,-22.31,-22.87,0,*73
1501390894.46,4512,22.31,74482.0,13.99,-22.57,-23.09,0,*77
1501390895.68,4513,22.31,74478.8,13.99,-22.27,-22.93,0,*73
1501390896.9,4514,22.31,74480.5,14.01,-23.23,-23.75,0,*7E
1501390898.13,4515,22.31,74482.5,14.01,-22.47,-22.97,0,*71
1501390899.4,4516,22.31,74482.3,13.99,-22.73,-23.29,0,*77
1501390900.6,4517,22.31,74478.5,14.01,-22.63,-23.13,0,*78
1501390901.79,4518,22.31,74480.0,13.97,-22.03,-22.67,0,*7B
1501390903.01,4519,22.31,74482.0,13.97,-22.63,-23.19,0,*74
1501390904.26,4520,22.31,74480.8,13.97,-22.77,-23.65,0,*70
1501390905.53,4521,22.31,74478.5,13.95,-23.49,-24.25,0,*7C
1501390906.76,4522,22.31,74480.8,13.95,-22.03,-22.53,0,*77
1501390908.01,4523,22.31,74478.5,13.95,-21.53,-21.93,0,*7F
1501390909.26,4524,22.25,74476.5,13.95,-20.99,-21.39,0,*7F
1501390910.5,4525,22.31,74478.3,13.97,-20.89,-21.23,0,*76
1501390911.72,4526,22.31,74478.5,13.97,-21.09,-21.53,0,*7B
1501390912.94,4527,22.31,74478.3,14.01,-21.09,-21.67,0,*75
1501390914.19,4528,22.31,74478.8,14.01,-21.83,-22.47,0,*79
1501390915.44,4529,22.31,74482.5,13.99,-21.97,-22.57,0,*7A
1501390916.64,4530,22.25,74478.3,14.01,-21.17,-21.63,0,*78
1501390917.85,4531,22.25,74476.8,14.01,-20.93,-21.33,0,*71
1501390919.08,4532,22.31,74482.5,14.01,-21.09,-21.67,0,*71
1501390920.3,4533,22.31,74482.5,14.01,-21.39,-21.83,0,*79
1501390921.52,4534,22.31,74482.0,14.05,-21.27,-21.73,0,*7A
1501390922.74,4535,22.25,74480.0,14.05,-21.63,-21.97,0,*71
1501390923.96,4536,22.25,74480.3,14.05,-21.13,-21.67,0,*7A
1501390925.21,4537,22.25,74482.3,14.03,-22.53,-23.03,0,*7A
1501390926.43,4538,22.25,74480.0,14.03,-21.17,-21.63,0,*72
1501390927.65,4539,22.25,74480.8,14.05,-20.99,-21.43,0,*70
1501390928.89,4540,22.31,74482.3,14.03,-21.97,-22.67,0,*72
1501390930.11,4541,22.31,74480.8,14.05,-22.31,-22.83,0,*70
1501390931.32,4542,22.31,74480.8,14.05,-22.57,-23.09,0,*70
1501390932.59,4543,22.31,74480.5,14.03,-22.73,-23.23,0,*79
1501390933.8,4544,22.31,74482.3,14.03,-22.41,-22.87,0,*70
1501390935.02,4545,22.25,74478.8,14.05,-22.31,-22.83,0,*74
1501390936.27,4546,22.25,74476.8,14.03,-21.97,-22.53,0,*73
1501390937.49,4547,22.25,74476.8,14.03,-21.77,-22.27,0,*7F
1501390938.71,4548,22.25,74482.8,14.05,-22.17,-22.83,0,*7D
1501390939.96,4549,22.25,74476.8,14.03,-22.37,-23.03,0,*71
1501390941.18,4550,22.25,74480.3,14.05,-22.21,-22.83,0,*71
1501390942.4,4551,22.25,74480.8,14.03,-22.27,-22.87,0,*74
1501390943.6,4552,22.31,74480.8,14.01,-22.11,-22.63,0,*7A
1501390944.82,4553,22.25,74482.0,14.03,-21.93,-22.53,0,*73
1501390946.06,4554,22.25,74482.0,14.03,-21.57,-22.07,0,*7D
1501390947.33,4555,22.25,74482.0,14.03,-21.57,-21.97,0,*76
1501390948.55,4556,22.25,74476.3,14.05,-21.57,-22.07,0,*79
1501390949.77,4557,22.25,74480.0,14.05,-21.77,-22.31,0,*7F
1501390951.02,4558,22.25,74482.5,14.09,-21.03,-21.53,0,*78
1501390952.24,4559,22.25,74480.3,14.05,-21.13,-21.57,0,*70
1501390953.43,4560,22.25,74478.8,14.05,-21.39,-21.77,0,*70
1501390954.66,4561,22.25,74480.8,14.09,-21.83,-22.27,0,*7A
1501390955.88,4562,22.25,74480.8,14.09,-21.73,-22.31,0,*71
1501390957.1,4563,22.25,74480.8,14.09,-21.53,-22.03,0,*73
1501390958.34,4564,22.25,74482.8,14.11,-21.47,-21.97,0,*76
1501390959.57,4565,22.25,74480.0,14.09,-21.53,-22.03,0,*75
1501390960.79,4566,22.25,74482.0,14.09,-21.39,-21.87,0,*75
1501390962.03,4567,22.25,74480.8,14.11,-21.83,-22.27,0,*75
1501390963.28,4568,22.25,74482.5,14.11,-21.97,-22.57,0,*78
1501390964.52,4569,22.25,74482.0,14.13,-21.57,-21.97,0,*78
1501390965.73,4570,22.25,74478.0,14.11,-20.93,-21.39,0,*7F
1501390966.98,4571,22.25,74478.8,14.11,-20.89,-21.33,0,*7F
1501390968.22,4572,22.25,74478.3,14.15,-20.83,-21.13,0,*70
1501390969.47,4573,22.25,74482.0,14.15,-20.99,-21.43,0,*7F
1501390970.68,4574,22.25,74482.8,14.13,-20.99,-21.43,0,*7E
1501390971.9,4575,22.25,74484.3,14.15,-21.13,-21.47,0,*7E
1501390973.13,4576,22.25,74482.5,14.15,-20.89,-21.17,0,*7A
1501390974.35,4577,22.25,74482.8,14.17,-21.43,-21.87,0,*77
1501390975.6,4578,22.25,74480.3,14.19,-21.53,-22.03,0,*78
1501390976.83,4579,22.25,74482.0,14.17,-21.27,-21.77,0,*74
1501390978.09,4580,22.25,74476.0,14.19,-20.79,-21.33,0,*76
1501390979.33,4581,22.25,74480.0,14.19,-21.33,-21.73,0,*7C
1501390980.54,4582,22.25,74484.5,14.19,-20.93,-21.47,0,*73
1501390981.77,4583,22.25,74480.8,14.21,-21.09,-21.47,0,*7B
1501390983.05,4584,22.25,74478.0,14.21,-21.87,-22.47,0,*79
1501390984.31,4585,22.25,74482.3,14.21,-22.77,-23.39,0,*7C
1501390985.51,4586,22.25,74482.0,14.17,-22.11,-22.63,0,*74
1501390986.72,4587,22.25,74480.5,14.19,-22.11,-22.67,0,*7F
1501390987.97,4588,22.25,74480.8,14.19,-22.11,-22.77,0,*71
1501390989.18,4589,22.25,74482.3,14.19,-22.63,-23.13,0,*76
1501390990.42,4590,22.25,74480.0,14.19,-22.27,-22.77,0,*7D
1501390991.64,4591,22.25,74480.5,14.19,-22.27,-22.83,0,*77
1501390992.88,4592,22.25,74482.5,14.19,-21.57,-22.03,0,*78
1501390994.15,4593,22.25,74482.5,14.19,-21.67,-22.31,0,*7B
1501390995.39,4594,22.25,74476.5,14.19,-22.67,-23.29,0,*77
1501390996.64,4595,22.25,74482.0,14.19,-21.73,-22.31,0,*78
1501390997.91,4596,22.25,74480.0,14.19,-21.33,-21.87,0,*71
1501390999.18,4597,22.25,74480.8,14.19,-21.67,-22.31,0,*7F
1501391000.42,4598,22.25,74480.3,14.19,-21.39,-21.83,0,*71
1501391001.66,4599,22.25,74480.5,14.19,-21.09,-21.53,0,*7E
1501391002.88,4600,22.25,74482.8,14.19,-22.11,-22.63,0,*77
1501391004.12,4601,22.25,74482.5,14.19,-21.97,-22.57,0,*7C
1501391005.38,4602,22.25,74482.0,14.21,-21.53,-22.03,0,*7D
1501391006.6,4603,22.25,74480.3,14.23,-21.67,-22.37,0,*7E
1501391007.85,4604,22.25,74480.8,14.23,-21.57,-21.97,0,*73
1501391009.12,4605,22.25,74478.5,14.21,-21.23,-21.57,0,*7F
1501391010.35,4606,22.25,74482.5,14.23,-21.17,-21.67,0,*7A
1501391011.55,4607,22.25,74482.5,14.23,-20.89,-21.43,0,*7B
1501391012.8,4608,22.25,74478.3,14.23,-20.83,-21.27,0,*7C
1501391014.02,4609,22.25,74480.5,14.23,-21.63,-22.21,0,*77
1501391015.27,4610,22.25,74482.3,14.25,-22.17,-22.57,0,*78
1501391016.55,4611,22.25,74478.5,14.25,-23.19,-23.69,0,*7A
1501391017.78,4612,22.25,74482.5,14.25,-22.53,-23.13,0,*7B
1501391019.0,4613,22.25,74482.3,14.23,-21.97,-22.53,0,*72
1501391020.2,4614,22.25,74482.3,14.23,-21.77,-22.27,0,*78
1501391021.39,4615,22.25,74480.5,14.23,-21.63,-22.27,0,*7C
1501391022.65,4616,22.25,74480.3,14.21,-21.39,-21.87,0,*7B
1501391023.87,4617,22.25,74480.3,14.25,-21.47,-22.07,0,*7C
1501391025.13,4618,22.25,74482.8,14.25,-21.93,-22.47,0,*7E
1501391026.38,4619,22.25,74480.5,14.25,-22.21,-22.83,0,*7D
1501391027.63,4620,22.25,74482.5,14.25,-21.87,-22.37,0,*77
1501391028.89,4621,22.25,74482.5,14.25,-21.73,-22.31,0,*7B
1501391030.16,4622,22.25,74482.3,14.25,-21.57,-22.17,0,*7A
1501391031.41,4623,22.25,74482.8,14.25,-21.57,-22.03,0,*7E
1501391032.67,4624,22.25,74484.0,14.25,-22.47,-23.13,0,*7B
1501391033.89,4625,22.25,74480.5,14.25,-21.47,-22.07,0,*7D
1501391035.14,4626,22.19,74476.5,14.25,-21.87,-22.37,0,*71
1501391036.34,4627,22.25,74480.5,14.27,-22.37,-22.87,0,*71
1501391037.6,4628,22.25,74482.3,14.25,-22.47,-22.83,0,*7F
1501391038.81,4629,22.25,74478.8,14.25,-22.07,-22.57,0,*73
1501391040.03,4630,22.25,74480.3,14.25,-22.07,-22.67,0,*78
1501391041.23,4631,22.25,74480.0,14.23,-21.77,-22.41,0,*7F
1501391042.45,4632,22.25,74482.5,14.25,-21.39,-21.93,0,*7C
1501391043.67,4633,22.19,74476.3,14.25,-21.43,-21.93,0,*70
1501391044.93,4634,22.19,74480.3,14.25,-21.73,-22.31,0,*7F
1501391046.18,4635,22.19,74480.8,14.25,-21.39,-21.87,0,*7E
1501391047.41,4636,22.25,74482.5,14.27,-21.57,-21.93,0,*72
1501391048.66,4637,22.25,74482.0,14.33,-21.17,-21.67,0,*79
1501391049.88,4638,22.25,74482.8,14.31,-21.17,-21.57,0,*77
1501391051.11,4639,22.25,74482.0,14.31,-20.79,-21.17,0,*7B
1501391052.33,4640,22.25,74480.3,14.31,-20.73,-21.33,0,*79
1501391053.55,4641,22.25,74480.3,14.33,-20.69,-21.17,0,*77
1501391054.78,4642,22.25,74482.0,14.33,-20.73,-21.17,0,*7F
1501391056.02,4643,22.25,74482.0,14.35,-20.99,-21.53,0,*7C
1501391057.28,4644,22.19,74482.5,14.37,-20.83,-21.47,0,*77
1501391058.56,4645,22.25,74480.5,14.37,-21.23,-21.87,0,*71
1501391059.78,4646,22.25,74484.8,14.35,-21.27,-21.77,0,*7B
1501391061.04,4647,22.25,74482.3,14.37,-21.33,-21.93,0,*77
1501391062.26,4648,22.25,74480.3,14.37,-21.09,-21.47,0,*78
1501391063.52,4649,22.25,74484.0,14.37,-20.69,-21.27,0,*78
1501391064.71,4650,22.19,74482.5,14.39,-20.93,-21.43,0,*79
1501391065.97,4651,22.25,74480.3,14.41,-20.89,-21.23,0,*7A
1501391067.16,4652,22.19,74480.0,14.39,-20.93,-21.43,0,*7B
1501391068.38,4653,22.25,74482.3,14.43,-21.03,-21.63,0,*7D
1501391069.58,4654,22.19,74480.0,14.43,-20.89,-21.47,0,*7F
1501391070.83,4655,22.25,74484.5,14.41,-21.17,-21.67,0,*78
1501391072.08,4656,22.25,74484.3,14.41,-21.03,-21.43,0,*78
1501391073.3,4657,22.19,74482.0,14.43,-20.59,-21.03,0,*71
1501391074.5,4658,22.19,74482.8,14.43,-20.63,-21.09,0,*7D
1501391075.77,4659,22.25,74486.3,14.45,-20.49,-20.99,0,*7A
1501391077.02,4660,22.19,74480.8,14.45,-20.39,-20.99,0,*77
1501391078.21,4661,22.19,74482.5,14.47,-20.69,-21.13,0,*72
1501391079.4,4662,22.19,74482.8,14.47,-20.69,-21.13,0,*71
1501391080.67,4663,22.19,74480.0,14.49,-20.49,-21.03,0,*7D
1501391081.89,4664,22.19,74484.5,14.47,-20.53,-21.09,0,*75
1501391083.14,4665,22.25,74484.8,14.49,-20.59,-21.03,0,*7A
1501391084.36,4666,22.19,74480.8,14.53,-20.53,-21.09,0,*72
1501391085.59,4667,22.19,74482.8,14.53,-20.73,-21.23,0,*79
1501391086.85,4668,22.19,74482.8,14.53,-21.33,-21.83,0,*79
1501391088.06,4669,22.19,74480.3,14.53,-22.07,-22.73,0,*70
1501391089.32,4670,22.19,74482.0,14.53,-21.83,-22.47,0,*70
1501391090.52,4671,22.19,74482.0,14.53,-21.63,-22.27,0,*79
1501391091.75,4672,22.19,74480.0,14.53,-22.27,-22.77,0,*7C
1501391092.98,4673,22.19,74480.8,14.53,-22.17,-22.87,0,*71
1501391094.24,4674,22.19,74482.8,14.49,-22.77,-23.43,0,*72
1501391095.45,4675,22.19,74484.0,14.47,-22.87,-23.49,0,*78
1501391096.64,4676,22.19,74482.5,14.47,-22.83,-23.39,0,*78
1501391097.84,4677,22.19,74482.5,14.47,-22.41,-22.97,0,*72
1501391099.12,4678,22.19,74480.8,14.49,-21.87,-22.47,0,*77
1501391100.31,4679,22.19,74480.5,14.47,-22.27,-22.83,0,*79
1501391101.5,4680,22.19,74480.5,14.47,-22.07,-22.57,0,*74
1501391102.77,4681,22.19,74480.3,14.49,-21.57,-22.17,0,*79
1501391104.0,4682,22.19,74480.3,14.47,-21.47,-22.17,0,*75
1501391105.24,4683,22.19,74478.0,14.49,-21.57,-22.11,0,*7D
1501391106.46,4684,22.19,74480.8,14.47,-21.73,-22.21,0,*71
1501391107.68,4685,22.19,74480.5,14.47,-21.33,-21.93,0,*7E
1501391108.93,4686,22.19,74482.3,14.49,-21.23,-21.73,0,*7C
1501391110.17,4687,22.19,74480.0,14.49,-21.73,-22.21,0,*7C
1501391111.41,4688,22.19,74480.3,14.49,-21.73,-22.21,0,*73
1501391112.61,4689,22.19,74478.3,14.47,-21.63,-22.27,0,*7B
1501391113.85,4690,22.19,74478.0,14.49,-22.63,-23.19,0,*72
1501391115.04,4691,22.19,74478.5,14.47,-22.03,-22.41,0,*77
1501391116.31,4692,22.19,74482.0,14.49,-21.27,-21.83,0,*72
1501391117.55,4693,22.19,74480.0,14.49,-21.83,-22.37,0,*71
1501391118.79,4694,22.19,74480.3,14.49,-22.63,-23.29,0,*75
1501391119.98,4695,22.19,74478.8,14.47,-22.37,-22.83,0,*7A
1501391121.23,4696,22.19,74482.0,14.49,-21.67,-22.11,0,*7A
1501391122.45,4697,22.19,74478.5,14.47,-22.21,-22.83,0,*7F
1501391123.67,4698,22.19,74478.0,14.47,-22.67,-23.19,0,*70
1501391124.89,4699,22.19,74476.5,14.47,-22.67,-23.19,0,*71
1501391126.11,4700,22.19,74476.8,14.47,-23.39,-23.85,0,*7F
1501391127.33,4701,22.19,74482.0,14.45,-22.83,-23.39,0,*7B
1501391128.55,4702,22.19,74480.0,14.45,-22.37,-22.87,0,*73
1501391129.77,4703,22.19,74482.5,14.45,-21.47,-22.07,0,*7E
1501391130.99,4704,22.19,74482.0,14.45,-21.93,-22.27,0,*72
1501391132.19,4705,22.19,74482.3,14.43,-22.11,-22.57,0,*7B
1501391133.41,4706,22.19,74482.5,14.45,-21.77,-22.27,0,*7A
1501391134.65,4707,22.19,74478.0,14.45,-21.57,-22.07,0,*7B
1501391135.89,4708,22.19,74478.0,14.45,-21.09,-21.57,0,*79
1501391137.11,4709,22.19,74478.8,14.45,-21.43,-22.07,0,*70
1501391138.35,4710,22.19,74476.5,14.45,-20.83,-21.43,0,*76
1501391139.54,4711,22.19,74478.0,14.47,-21.13,-21.73,0,*7E
1501391140.79,4712,22.19,74480.5,14.49,-21.09,-21.67,0,*7D
1501391142.04,4713,22.19,74480.0,14.49,-20.89,-21.27,0,*71
1501391143.26,4714,22.19,74480.5,14.49,-21.39,-22.03,0,*79
1501391144.5,4715,22.19,74476.8,14.49,-21.39,-21.97,0,*76
1501391145.73,4716,22.19,74482.3,14.53,-21.97,-22.63,0,*72
1501391146.97,4717,22.19,74480.5,14.49,-21.83,-22.37,0,*7C
1501391148.21,4718,22.19,74480.5,14.53,-22.77,-23.43,0,*72
1501391149.47,4719,22.19,74478.8,14.49,-23.29,-23.95,0,*79
1501391150.75,4720,22.19,74476.5,14.49,-21.87,-22.47,0,*7B
1501391152.0,4721,22.19,74478.3,14.49,-21.73,-22.31,0,*70
1501391153.25,4722,22.19,74478.0,14.49,-21.97,-22.63,0,*7E
1501391154.47,4723,22.19,74480.5,14.47,-22.47,-22.97,0,*74
1501391155.72,4724,22.19,74480.3,14.49,-21.73,-22.21,0,*74
1501391156.95,4725,22.19,74480.0,14.53,-21.17,-21.67,0,*7D
1501391158.16,4726,22.19,74480.0,14.47,-21.57,-22.37,0,*79
1501391159.41,4727,22.19,74478.5,14.49,-21.73,-22.21,0,*77
1501391160.67,4728,22.19,74478.3,14.49,-21.03,-21.57,0,*7D
1501391161.9,4729,22.19,74476.3,14.53,-20.99,-21.63,0,*72
1501391163.12,4730,22.19,74478.8,14.55,-21.09,-21.77,0,*71
1501391164.35,4731,22.19,74476.8,14.53,-20.99,-21.47,0,*7D
1501391165.6,4732,22.19,74480.5,14.55,-20.69,-21.23,0,*75
1501391166.8,4733,22.19,74476.0,14.57,-21.43,-22.03,0,*7E
1501391168.05,4734,22.19,74480.5,14.55,-22.07,-22.47,0,*78
1501391169.27,4735,22.19,74478.0,14.55,-21.17,-21.77,0,*7B
1501391170.47,4736,22.19,74478.3,14.57,-20.93,-21.43,0,*70
1501391171.72,4737,22.19,74478.8,14.59,-21.39,-21.87,0,*76
1501391172.91,4738,22.19,74476.0,14.57,-22.03,-22.67,0,*70
1501391174.11,4739,22.19,74478.5,14.57,-21.77,-22.27,0,*75
1501391175.3,4740,22.19,74476.5,14.57,-22.07,-22.67,0,*7B
1501391176.56,4741,22.19,74476.3,14.59,-21.73,-22.31,0,*77
1501391177.77,4742,22.13,74476.8,14.57,-22.07,-22.73,0,*7C
1501391179.05,4743,22.19,74478.0,14.59,-20.99,-21.67,0,*70
1501391180.27,4744,22.19,74478.8,14.57,-21.63,-22.21,0,*7C
1501391181.49,4745,22.19,74478.8,14.59,-21.43,-22.03,0,*71
1501391182.75,4746,22.19,74480.3,14.59,-22.53,-23.19,0,*7A
1501391183.97,4747,22.19,74482.0,14.59,-22.03,-22.53,0,*71
1501391185.22,4748,22.19,74478.8,14.59,-21.39,-21.97,0,*7F
1501391186.47,4749,22.19,74478.3,14.59,-21.73,-22.31,0,*7F
1501391187.69,4750,22.19,74480.5,14.57,-22.83,-23.33,0,*76
1501391188.95,4751,22.19,74476.3,14.59,-21.87,-22.37,0,*7B
1501391190.17,4752,22.13,74478.0,14.59,-21.43,-22.03,0,*77
1501391191.39,4753,22.19,74480.3,14.59,-21.43,-22.07,0,*72
1501391192.67,4754,22.19,74478.8,14.59,-22.77,-23.33,0,*77
1501391193.92,4755,22.13,74478.5,14.59,-22.17,-22.83,0,*7A
1501391195.19,4756,22.19,74480.0,14.59,-21.57,-22.21,0,*76
1501391196.44,4757,22.19,74482.8,14.59,-21.39,-21.83,0,*74
1501391197.67,4758,22.19,74480.8,14.57,-21.33,-22.03,0,*74
1501391198.91,4759,22.19,74480.5,14.59,-21.43,-21.97,0,*72
1501391200.16,4760,22.19,74478.5,14.61,-21.67,-22.21,0,*7B
1501391201.35,4761,22.19,74478.0,14.61,-22.07,-22.67,0,*7D
1501391202.6,4762,22.19,74478.0,14.59,-21.83,-22.37,0,*7F
1501391203.88,4763,22.19,74480.0,14.59,-21.83,-22.47,0,*79
1501391205.13,4764,22.19,74478.3,14.59,-22.31,-22.93,0,*7D
1501391206.39,4765,22.19,74480.5,14.59,-22.21,-22.93,0,*7D
1501391207.59,4766,22.19,74482.0,14.57,-22.83,-23.43,0,*74
1501391208.84,4767,22.19,74478.8,14.57,-23.23,-23.85,0,*74
1501391210.09,4768,22.13,74478.0,14.59,-22.83,-23.49,0,*7E
1501391211.33,4769,22.19,74478.3,14.57,-22.73,-23.33,0,*73
1501391212.57,4770,22.13,74476.0,14.55,-22.87,-23.29,0,*79
1501391213.84,4771,22.13,74478.0,14.55,-23.69,-24.41,0,*70
1501391215.1,4772,22.19,74478.3,14.55,-23.43,-24.21,0,*7D
1501391216.3,4773,22.19,74480.8,14.53,-23.13,-23.75,0,*79
1501391217.53,4774,22.19,74482.0,14.53,-22.47,-23.13,0,*7E
1501391218.73,4775,22.13,74478.0,14.53,-23.13,-23.89,0,*7C
1501391219.95,4776,22.19,74480.0,14.49,-22.63,-23.09,0,*7A
1501391221.14,4777,22.19,74482.8,14.47,-22.41,-22.93,0,*77
1501391222.42,4778,22.13,74478.0,14.49,-22.17,-22.77,0,*7F
1501391223.7,4779,22.13,74476.3,14.49,-21.87,-22.47,0,*77
1501391224.92,4780,22.13,74478.8,14.49,-22.03,-22.63,0,*78
1501391226.17,4781,22.13,74478.3,14.49,-22.31,-22.93,0,*77
1501391227.42,4782,22.19,74480.3,14.49,-22.93,-23.49,0,*7A
1501391228.64,4783,22.19,74482.5,14.49,-22.83,-23.43,0,*70
1501391229.92,4784,22.13,74478.5,14.49,-22.47,-23.03,0,*7B
1501391231.17,4785,22.13,74478.3,14.49,-22.21,-22.93,0,*72
1501391232.38,4786,22.13,74478.8,14.47,-22.87,-23.33,0,*78
1501391233.63,4787,22.19,74480.5,14.49,-23.19,-23.75,0,*73
1501391234.87,4788,22.13,74478.8,14.47,-23.03,-23.69,0,*74
1501391236.11,4789,22.13,74476.8,14.47,-23.65,-24.25,0,*7A
1501391237.38,4790,22.13,74478.3,14.45,-23.53,-24.15,0,*76
1501391238.6,4791,22.13,74480.3,14.43,-23.59,-24.15,0,*7B
1501391239.8,4792,22.13,74478.8,14.43,-23.75,-24.31,0,*70
1501391241.02,4793,22.19,74480.0,14.43,-23.03,-23.59,0,*79
1501391242.24,4794,22.19,74480.5,14.43,-22.93,-23.53,0,*7C
1501391243.48,4795,22.13,74474.3,14.39,-23.33,-23.95,0,*71
1501391244.7,4796,22.13,74476.3,14.41,-23.13,-23.79,0,*7D
1501391245.93,4797,22.13,74476.3,14.39,-23.09,-23.65,0,*75
1501391247.12,4798,22.19,74480.8,14.39,-22.63,-23.13,0,*76
1501391248.34,4799,22.13,74478.0,14.39,-22.27,-22.77,0,*74
