# file name; noise; peak f.; mag.; duration
20000303150019557_TEST-R1_snap.fits;10.1388;26460.9;10.3961;0
20000303150119632_TEST-R1_snap.fits;12.3246;26540;8.97825;0
20000303150219706_TEST-R1_snap.fits;10.9063;26472.7;11.2323;0
20000303150319781_TEST-R1_snap.fits;9.17242;26455.1;7.18517;0
20000303150419856_TEST-R1_snap.fits;12.6334;26481.4;10.4791;0
20000303150519930_TEST-R1_snap.fits;8.42946;26510.7;7.43274;0
20000303150620005_TEST-R1_snap.fits;10.1172;26525.4;6.56382;0
20000303150720080_TEST-R1_snap.fits;9.15117;26543;11.3371;0
20000303150820154_TEST-R1_snap.fits;12.2868;26490.2;10.4986;0
20000303150920229_TEST-R1_snap.fits;9.488;26507.8;11.0193;0
20000303151020304_TEST-R1_snap.fits;10.1237;26507.8;9.21351;0
20000303151120378_TEST-R1_snap.fits;11.3866;26525.4;11.655;0
20000303151220453_TEST-R1_snap.fits;9.86742;26475.6;10.7396;0
20000303151320528_TEST-R1_snap.fits;8.91965;26507.8;9.91214;0
20000303151420602_TEST-R1_snap.fits;13.3154;26516.6;6.29893;0
20000303151520677_TEST-R1_snap.fits;14.1024;26478.5;12.2242;0
20000303151620752_TEST-R1_snap.fits;10.3836;26490.2;7.51254;0
20000303151720826_TEST-R1_snap.fits;12.0029;26481.4;9.21718;0
20000303151820901_TEST-R1_snap.fits;10.08;26475.6;7.07541;0
20000303151920976_TEST-R1_snap.fits;13.8323;26519.5;9.63731;0
20000303152021050_TEST-R1_snap.fits;11.8702;26504.9;12.4786;0
20000303152121125_TEST-R1_snap.fits;11.4078;26504.9;8.86831;0
20000303152221200_TEST-R1_snap.fits;8.84424;26478.5;10.1747;0
20000303152321274_TEST-R1_snap.fits;9.69503;26519.5;7.15875;0
20000303152421349_TEST-R1_snap.fits;10.3903;26543;6.05738;0
20000303152521424_TEST-R1_snap.fits;10.9039;26543;8.845;0
20000303152621498_TEST-R1_snap.fits;9.50093;26543;9.96709;0
20000303152721573_TEST-R1_snap.fits;9.82874;26502;13.4487;0
20000303152821648_TEST-R1_snap.fits;9.63874;26504.9;8.78965;0
20000303152921722_TEST-R1_snap.fits;9.86267;26519.5;10.082;0
20000303153021797_TEST-R1_snap.fits;11.9574;26455.1;7.95743;0
20000303153121872_TEST-R1_snap.fits;12.9227;26528.3;11.1171;0
20000303153221946_TEST-R1_snap.fits;11.9215;26519.5;12.0819;0
20000303153322021_TEST-R1_snap.fits;11.4424;26531.2;11.3044;0
20000303153422096_TEST-R1_snap.fits;13.0691;26484.4;13.5227;0
20000303153522170_TEST-R1_snap.fits;9.73334;26537.1;8.8322;0
20000303153622245_TEST-R1_snap.fits;12.0644;26545.9;12.2268;0
20000303153722320_TEST-R1_snap.fits;13.5002;26545.9;11.6501;0
20000303153822394_TEST-R1_snap.fits;12.3224;26463.9;6.88905;0
20000303153922469_TEST-R1_snap.fits;12.4398;26510.7;7.24817;0
20000303154022544_TEST-R1_snap.fits;10.2423;26455.1;12.0279;0
20000303154122618_TEST-R1_snap.fits;9.66268;26475.6;8.38449;0
20000303154222693_TEST-R1_snap.fits;9.79506;26472.7;13.4307;0
20000303154322768_TEST-R1_snap.fits;12.2202;26543;8.1918;0
20000303154422842_TEST-R1_snap.fits;10.9246;26475.6;11.788;0
20000303154522917_TEST-R1_snap.fits;9.28529;26519.5;8.17143;0
20000303154622992_TEST-R1_snap.fits;9.83434;26496.1;11.151;0
20000303154723066_TEST-R1_snap.fits;11.4821;26537.1;6.60122;0
20000303154823141_TEST-R1_snap.fits;12.5243;26528.3;9.12145;0
20000303154923216_TEST-R1_snap.fits;10.1972;26463.9;11.0027;0
20000303155023290_TEST-R1_snap.fits;12.5375;26528.3;8.9942;0
20000303155123365_TEST-R1_snap.fits;12.2219;26525.4;8.45917;0
20000303155223440_TEST-R1_snap.fits;11.5221;26516.6;11.4927;0
20000303155323514_TEST-R1_snap.fits;13.2784;26449.2;8.58987;0
20000303155423589_TEST-R1_snap.fits;10.9704;26496.1;7.21604;0
20000303155523664_TEST-R1_snap.fits;9.81087;26475.6;9.43924;0
20000303155623738_TEST-R1_snap.fits;10.3841;26504.9;8.83235;0
20000303155723813_TEST-R1_snap.fits;9.22779;26478.5;8.03291;0
20000303155823888_TEST-R1_snap.fits;12.7107;26487.3;9.11058;0
20000303155923962_TEST-R1_snap.fits;10.3643;26487.3;8.84997;0
