# file name; noise; peak f.; mag.; duration
20000303050034832_TEST-R1_snap.fits;12.0448;26537.1;9.45327;0
20000303050134906_TEST-R1_snap.fits;12.1247;26507.8;10.1284;0
20000303050234981_TEST-R1_snap.fits;9.11819;26493.2;11.3267;0
20000303050335056_TEST-R1_snap.fits;11.8986;26484.4;9.53688;0
20000303050435130_TEST-R1_snap.fits;13.5228;26449.2;10.526;0
20000303050535205_TEST-R1_snap.fits;10.7872;26534.2;11.5423;0
20000303050635280_TEST-R1_snap.fits;12.2799;26472.7;12.7922;0
20000303050735354_TEST-R1_snap.fits;11.8234;26460.9;12.0171;0
20000303050835429_TEST-R1_snap.fits;12.1881;26537.1;9.82941;0
20000303050935504_TEST-R1_snap.fits;13.0186;26502;8.9573;0
20000303051035578_TEST-R1_snap.fits;13.3421;26537.1;14.893;0
20000303051135653_TEST-R1_snap.fits;13.595;26493.2;14.5897;0
20000303051235728_TEST-R1_snap.fits;11.6433;26463.9;12.0699;0
20000303051335802_TEST-R1_snap.fits;11.2836;26504.9;8.44396;0
20000303051435877_TEST-R1_snap.fits;17.747;26516.6;15.3356;0
20000303051535952_TEST-R1_snap.fits;12.1695;26478.5;10.109;0
20000303051636026_TEST-R1_snap.fits;16.764;26540;10.8727;0
20000303051736101_TEST-R1_snap.fits;9.96846;26493.2;9.93791;0
20000303051836176_TEST-R1_snap.fits;10.8577;26545.9;12.1351;0
20000303051936250_TEST-R1_snap.fits;10.7354;26452.1;15.7975;0
20000303052036325_TEST-R1_snap.fits;11.6525;26452.1;9.36186;0
20000303052136400_TEST-R1_snap.fits;10.0841;26510.7;7.27345;0
20000303052236474_TEST-R1_snap.fits;11.7483;26460.9;6.87508;0
20000303052336549_TEST-R1_snap.fits;10.59;26540;7.73488;0
20000303052436624_TEST-R1_snap.fits;9.9767;26449.2;9.41733;0
20000303052536698_TEST-R1_snap.fits;12.5677;26460.9;13.164;0
20000303052636773_TEST-R1_snap.fits;9.90641;26516.6;8.60698;0
20000303052736848_TEST-R1_snap.fits;9.37088;26510.7;10.3197;0
20000303052836922_TEST-R1_snap.fits;9.80047;26504.9;7.18483;0
20000303052936997_TEST-R1_snap.fits;10.2889;26502;8.57825;0
20000303053037072_TEST-R1_snap.fits;10.4771;26472.7;10.9823;0
20000303053137146_TEST-R1_snap.fits;11.2337;26525.4;9.6596;0
20000303053237221_TEST-R1_snap.fits;10.1109;26449.2;13.745;0
20000303053337296_TEST-R1_snap.fits;8.79127;26534.2;8.07793;0
20000303053437370_TEST-R1_snap.fits;14.1391;26519.5;10.747;0
20000303053537445_TEST-R1_snap.fits;12.0783;26481.4;10.7965;0
20000303053637520_TEST-R1_snap.fits;10.334;26534.2;12.1997;0
20000303053737594_TEST-R1_snap.fits;11.7323;26484.4;11.6835;0
20000303053837669_TEST-R1_snap.fits;9.63308;26540;13.0681;0
20000303053937744_TEST-R1_snap.fits;10.3466;26466.8;10.831;0
20000303054037818_TEST-R1_snap.fits;12.6046;26463.9;8.78353;0
20000303054137893_TEST-R1_snap.fits;14.6528;26519.5;8.38288;0
20000303054237968_TEST-R1_snap.fits;7.78798;26490.2;11.3534;0
20000303054338042_TEST-R1_snap.fits;9.86834;26449.2;5.62043;0
20000303054438117_TEST-R1_snap.fits;11.0871;26478.5;9.29704;0
20000303054538192_TEST-R1_snap.fits;10.7139;26502;10.7588;0
20000303054638266_TEST-R1_snap.fits;8.98646;26490.2;11.3709;0
20000303054738341_TEST-R1_snap.fits;10.4361;26463.9;8.61347;0
20000303054838416_TEST-R1_snap.fits;8.97134;26516.6;10.8157;0
20000303054938490_TEST-R1_snap.fits;12.7694;26531.2;11.4666;0
20000303055038565_TEST-R1_snap.fits;12.2153;26513.7;10.7276;0
20000303055138640_TEST-R1_snap.fits;9.9821;26475.6;10.2118;0
20000303055238714_TEST-R1_snap.fits;8.88091;26516.6;7.52012;0
20000303055338789_TEST-R1_snap.fits;7.986;26543;8.69651;0
20000303055438864_TEST-R1_snap.fits;10.8425;26537.1;7.43363;0
20000303055538938_TEST-R1_snap.fits;14.7206;26543;16.1085;0
20000303055639013_TEST-R1_snap.fits;9.93359;26452.1;10.874;0
20000303055739088_TEST-R1_snap.fits;13.4726;26472.7;9.49156;0
20000303055839162_TEST-R1_snap.fits;14.7908;26460.9;10.7614;0
20000303055939237_TEST-R1_snap.fits;12.5887;26463.9;15.8536;0
