# file name; noise; peak f.; mag.; duration
20000303080048272_TEST-R1_snap.fits;9.00253;26460.9;11.5851;0
20000303080148346_TEST-R1_snap.fits;9.99219;26537.1;9.64943;0
20000303080248421_TEST-R1_snap.fits;13.555;26516.6;8.92281;0
20000303080348496_TEST-R1_snap.fits;13.7704;26455.1;12.5328;0
20000303080448570_TEST-R1_snap.fits;10.5823;26504.9;11.7386;0
20000303080548645_TEST-R1_snap.fits;12.1595;26531.2;7.26618;0
20000303080648720_TEST-R1_snap.fits;10.6876;26472.7;9.99136;0
20000303080748794_TEST-R1_snap.fits;9.90965;26460.9;12.4085;0
20000303080848869_TEST-R1_snap.fits;13.2283;26458;11.2327;0
20000303080948944_TEST-R1_snap.fits;8.78411;26466.8;11.0339;0
20000303081049018_TEST-R1_snap.fits;9.43677;26543;10.332;0
20000303081149093_TEST-R1_snap.fits;10.3057;26543;7.47706;0
20000303081249168_TEST-R1_snap.fits;8.07995;26540;8.54963;0
20000303081349242_TEST-R1_snap.fits;12.0066;26507.8;9.03979;0
20000303081449317_TEST-R1_snap.fits;10.8907;26472.7;11.8364;0
20000303081549392_TEST-R1_snap.fits;10.3289;26452.1;9.97702;0
20000303081649466_TEST-R1_snap.fits;9.37961;26528.3;11.4986;0
20000303081749541_TEST-R1_snap.fits;11.4932;26510.7;10.0253;0
20000303081849616_TEST-R1_snap.fits;9.39941;26490.2;8.32885;0
20000303081949690_TEST-R1_snap.fits;9.31612;26502;8.58731;0
20000303082049765_TEST-R1_snap.fits;9.40013;26513.7;11.2184;0
20000303082149840_TEST-R1_snap.fits;9.30319;26493.2;9.18382;0
20000303082249914_TEST-R1_snap.fits;10.3899;26493.2;9.10223;0
20000303082349989_TEST-R1_snap.fits;10.5396;26487.3;9.5955;0
20000303082450064_TEST-R1_snap.fits;12.3981;26481.4;11.0221;0
20000303082550138_TEST-R1_snap.fits;12.1184;26545.9;10.9217;0
20000303082650213_TEST-R1_snap.fits;13.5904;26455.1;12.5806;0
20000303082750288_TEST-R1_snap.fits;9.03192;26540;13.8923;0
20000303082850362_TEST-R1_snap.fits;12.9908;26519.5;12.1648;0
20000303082950437_TEST-R1_snap.fits;12.7939;26449.2;11.541;0
20000303083050512_TEST-R1_snap.fits;11.1737;26519.5;10.7156;0
20000303083150586_TEST-R1_snap.fits;11.5383;26504.9;9.4232;0
20000303083250661_TEST-R1_snap.fits;10.1098;26502;14.4436;0
20000303083350736_TEST-R1_snap.fits;11.9281;26472.7;9.55624;0
20000303083450810_TEST-R1_snap.fits;8.43146;26455.1;9.30333;0
20000303083550885_TEST-R1_snap.fits;16.8384;26478.5;12.0919;0
20000303083650960_TEST-R1_snap.fits;13.4146;26469.7;11.0442;0
20000303083751034_TEST-R1_snap.fits;17.4447;26504.9;10.2903;0
20000303083851109_TEST-R1_snap.fits;13.9504;26525.4;16.1607;0
20000303083951184_TEST-R1_snap.fits;13.5569;26452.1;13.5435;0
20000303084051258_TEST-R1_snap.fits;12.25;26522.5;12.5304;0
20000303084151333_TEST-R1_snap.fits;16.5456;26449.2;18.6524;0
20000303084251408_TEST-R1_snap.fits;14.816;26484.4;15.4732;0
20000303084351482_TEST-R1_snap.fits;14.8964;26481.4;17.8533;0
20000303084451557_TEST-R1_snap.fits;16.4429;26516.6;14.775;0
20000303084551632_TEST-R1_snap.fits;13.8512;26534.2;8.86544;0
20000303084651706_TEST-R1_snap.fits;11.5971;26522.5;16.2581;0
20000303084751781_TEST-R1_snap.fits;15.7969;26519.5;17.0514;0
20000303084851856_TEST-R1_snap.fits;14.1264;26502;13.2131;0
20000303084951930_TEST-R1_snap.fits;13.2448;26507.8;14.4032;0
20000303085052005_TEST-R1_snap.fits;18.0859;26504.9;16.943;0
20000303085152080_TEST-R1_snap.fits;12.6272;26537.1;10.9033;0
20000303085252154_TEST-R1_snap.fits;13.8958;26487.3;18.2848;0
20000303085352229_TEST-R1_snap.fits;19.168;26513.7;15.2492;0
20000303085452304_TEST-R1_snap.fits;15.8391;26528.3;11.2501;0
20000303085552378_TEST-R1_snap.fits;17.1933;26487.3;17.7083;0
20000303085652453_TEST-R1_snap.fits;15.3764;26537.1;17.7658;0
20000303085752528_TEST-R1_snap.fits;16.035;26531.2;10.5478;0
20000303085852602_TEST-R1_snap.fits;15.8896;26513.7;18.5899;0
20000303085952677_TEST-R1_snap.fits;15.2045;26496.1;13.8086;0
