# file name; noise; peak f.; mag.; duration
20000303090052752_TEST-R1_snap.fits;16.3991;26534.2;10.6619;0
20000303090152826_TEST-R1_snap.fits;17.6974;26493.2;11.3979;0
20000303090252901_TEST-R1_snap.fits;13.2567;26487.3;11.9347;0
20000303090352976_TEST-R1_snap.fits;15.0484;26502;12.4038;0
20000303090453050_TEST-R1_snap.fits;14.7726;26504.9;15.2728;0
20000303090553125_TEST-R1_snap.fits;16.1006;26449.2;17.8948;0
20000303090653200_TEST-R1_snap.fits;13.6674;26478.5;13.7152;0
20000303090753274_TEST-R1_snap.fits;17.5453;26472.7;16.7119;0
20000303090853349_TEST-R1_snap.fits;17.8037;26543;12.093;0
20000303090953424_TEST-R1_snap.fits;14.6058;26475.6;8.91401;0
20000303091053498_TEST-R1_snap.fits;16.2822;26545.9;17.4608;0
20000303091153573_TEST-R1_snap.fits;15.2921;26458;15.359;0
20000303091253648_TEST-R1_snap.fits;19.1395;26478.5;15.8031;0
20000303091353722_TEST-R1_snap.fits;18.2529;26543;12.8696;0
20000303091453797_TEST-R1_snap.fits;16.0805;26478.5;9.29913;0
20000303091553872_TEST-R1_snap.fits;16.183;26516.6;9.96224;0
20000303091653946_TEST-R1_snap.fits;15.7368;26504.9;13.6851;0
20000303091754021_TEST-R1_snap.fits;12.6311;26458;17.4508;0
20000303091854096_TEST-R1_snap.fits;17.4953;26504.9;18.9862;0
20000303091954170_TEST-R1_snap.fits;13.5636;26545.9;13.4607;0
20000303092054245_TEST-R1_snap.fits;15.1756;26478.5;12.063;0
20000303092154320_TEST-R1_snap.fits;13.6522;26466.8;12.9756;0
20000303092254394_TEST-R1_snap.fits;14.8806;26534.2;16.7308;0
20000303092354469_TEST-R1_snap.fits;14.156;26455.1;11.3274;0
20000303092454544_TEST-R1_snap.fits;14.9327;26545.9;16.6701;0
20000303092554618_TEST-R1_snap.fits;13.2979;26469.7;18.4697;0
20000303092654693_TEST-R1_snap.fits;14.0923;26499;14.8178;0
20000303092754768_TEST-R1_snap.fits;10.14;26528.3;8.39973;0
20000303092854842_TEST-R1_snap.fits;9.54976;26519.5;10.159;0
20000303092954917_TEST-R1_snap.fits;11.9691;26475.6;6.86829;0
20000303093054992_TEST-R1_snap.fits;10.4805;26534.2;12.2722;0
20000303093155066_TEST-R1_snap.fits;9.71111;26452.1;13.784;0
20000303093255141_TEST-R1_snap.fits;7.0568;26543;11.1272;0
20000303093355216_TEST-R1_snap.fits;9.99739;26449.2;8.55117;0
20000303093455290_TEST-R1_snap.fits;11.3094;26537.1;11.2228;0
20000303093555365_TEST-R1_snap.fits;11.9231;26499;9.1805;0
20000303093655440_TEST-R1_snap.fits;8.84546;26516.6;8.57289;0
20000303093755514_TEST-R1_snap.fits;9.91219;26513.7;15.1958;0
20000303093855589_TEST-R1_snap.fits;9.12782;26510.7;10.1518;0
20000303093955664_TEST-R1_snap.fits;10.6025;26516.6;8.37242;0
20000303094055738_TEST-R1_snap.fits;11.068;26540;9.71907;0
20000303094155813_TEST-R1_snap.fits;9.25149;26540;7.73561;0
20000303094255888_TEST-R1_snap.fits;9.64559;26545.9;15.0861;0
20000303094355962_TEST-R1_snap.fits;9.23558;26484.4;10.6785;0
20000303094456037_TEST-R1_snap.fits;13.3546;26449.2;9.37612;0
20000303094556112_TEST-R1_snap.fits;10.7613;26449.2;8.25016;0
20000303094656186_TEST-R1_snap.fits;8.82286;26534.2;7.868;0
20000303094756261_TEST-R1_snap.fits;10.0719;26519.5;8.09892;0
20000303094856336_TEST-R1_snap.fits;10.7957;26490.2;9.55144;0
20000303094956410_TEST-R1_snap.fits;10.8227;26469.7;11.0315;0
20000303095056485_TEST-R1_snap.fits;12.1368;26478.5;8.58374;0
20000303095156560_TEST-R1_snap.fits;10.7976;26466.8;8.60981;0
20000303095256634_TEST-R1_snap.fits;8.78457;26528.3;9.48986;0
20000303095356709_TEST-R1_snap.fits;9.04402;26455.1;7.57823;0
20000303095456784_TEST-R1_snap.fits;11.8983;26463.9;10.059;0
20000303095556858_TEST-R1_snap.fits;9.00837;26499;9.70447;0
20000303095656933_TEST-R1_snap.fits;9.30833;26478.5;8.47363;0
20000303095757008_TEST-R1_snap.fits;8.22422;26545.9;8.93513;0
20000303095857082_TEST-R1_snap.fits;10.0462;26466.8;11.0543;0
20000303095957157_TEST-R1_snap.fits;10.6936;26469.7;11.9735;0
